"uri","label","observation","observation > uri","sample year","sample year > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Tynemouth Cullercoats.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Tynemouth Long Sands North.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/05000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Tynemouth Long Sands South.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/05100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Tynemouth King Edwards Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/05200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for South Shields.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/05300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Marsden.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/05400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Seaburn - Sunderland.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/05500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Roker - Sunderland.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/05600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Seaham Beach.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/05700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Seaham Hall Beach.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/05800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Crimdon.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/05900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Seaton Carew North.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/06000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Seaton Carew Centre.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/06100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Seaton Carew North Gare.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/06200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Redcar Coatham.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/06300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Redcar Lifeboat Station.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/06400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Redcar Granville.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/06500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Redcar Stray.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/06600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Sea at Marske Sands.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/06650/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Saltburn.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/06700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Staithes.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/06800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Runswick Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/06900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Sandsend.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/07000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Whitby.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/07100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Robin Hoods Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/07200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Scarborough North Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/07300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Scarborough South Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/07400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Cayton Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/07500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Filey.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/07600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Reighton.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/07700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Flamborough South Landing.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/07900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Danes Dyke, Flamborough.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/07950/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Bridlington North Beach.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/08000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Bridlington South Beach.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/08100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Wilsthorpe.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/08200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Fraisthorpe.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/08300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Skipsea.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/08600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Hornsea.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/08700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Tunstall.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/08800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Withernsea.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/08900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Cleethorpes.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/09000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Mablethorpe Town.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/09100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Sutton-on-Sea.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/09200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Moggs Eye.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/09300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
