﻿"Protected Area Reference","Protected Area Name","Protected Area Type","Reason for Protected Area","Reason for Sensitive Area Designation","Sensitive Area Coverage (km2)","River Basin District","River Basin District ID"
"UKENRI70","Middle Level","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","68","Anglian","5"
"UKENLK161","Hoveton Great Broad","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","0.368771371","Anglian","5"
"UKENLK26","Grafham Water","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","6.27919627775","Anglian","5"
"UKENRI73","River Wensum","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","76","Anglian","5"
"UKENRI29","River Nene","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","126","Anglian","5"
"UKENRI179","River Stour","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","High nitrate in surface fresh water","10","Anglian","5"
"UKENRI72_&_UKENRI72b","River Wid, Can & Chelmer","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","84","Anglian","5"
"UKENLK20","Hanningfield Reservoir","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","3.58976939207","Anglian","5"
"UKENRI63","Rivers Blackwater and Brain","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","High nitrate in surface fresh water","46","Anglian","5"
"UKENRI69","River Lark","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","42","Anglian","5"
"UKENRI23","River Bure","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","16","Anglian","5"
"UKENRI63","Rivers Blackwater and Brain","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","46","Anglian","5"
"UKENRI88","Bourne Eau/River Glen","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","23","Anglian","5"
"UKENLK60","Abberton Reservoir","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","4.78813240115","Anglian","5"
"UKENRI66","River Waveney / Starston Brook & River Dove","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","81","Anglian","5"
"UKENLK21","Ardleigh Reservoir","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","0.52342513871","Anglian","5"
"UKENRI72_&_UKENRI84b","River Chelmer","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","High nitrate in surface fresh water","45","Anglian","5"
"UKENRI71","Little Ouse","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","17","Anglian","5"
"UKENRI66","River Waveney / Starston Brook & River Dove","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","High nitrate in surface fresh water","74","Anglian","5"
"UKENRI67","River Witham","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","101","Anglian","5"
"UKENRI61_&_UKENRI83b","Headwaters of the Great Ouse","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","High nitrate in surface fresh water","295","Anglian","5"
