@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3191,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,OCDD,Octachlorodibenzo-p-dioxin : Wet Wt,3191,<,0.0002,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3205,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,123478-HxCDD,"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin : Wet Wt",3205,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3192,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,OCDF  WW,Octachlorodibenzofuran : Wet Wt,3192,<,0.0002,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,Sample Prep,Sample Preparation,8394,"",1,"",text,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-8905,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 77 WW,PCB - 077 : Wet Wt,8905,"",0.037,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3196,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,12378PeCDD,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin : Wet Wt",3196,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3199,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,123789HxCDF,"1,2,3,7,8,9-Hexachlorodibenzofuran : Wet Wt",3199,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3193,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,2378-TCDD,"2,3,7,8-Tetrachlorodibenzo-p-dioxin : Wet Wt",3193,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",1.15,"",mg/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-8906,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 126 WW,PCB - 126 : Wet Wt,8906,"",0.0026,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3197,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,12378PeCDF,"1,2,3,7,8-Pentachlorodibenzofuran : Wet Wt",3197,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 189 WW,PCB - 189 : Wet Wt,3182,<,0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3194,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,2378-TCDF,"2,3,7,8-Tetrachlorodibenzofuran : Wet Wt",3194,"",0.0004,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3375,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PFOS WW,Perfluorooctylsulphonate anion : Wet Wt,3375,"",19.3,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3740,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 156 WWt,PCB - 156 : Wet Wt,3740,"",0.077,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,Dry Matter %,Dry Matter : %,9905,"",26.1,"",%,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3379,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,g -HBCDD WW,Hexabromocyclododecane -gamma : Wet Wt,3379,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-8907,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 169 WW,PCB - 169 : Wet Wt,8907,<,0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3198,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,123789-HxCDD,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin : Wet Wt",3198,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",2.21,"",%,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3254,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,1234789HpCDF,"1,2,3,4,7,8,9-Heptachlorodibenzofuran : Wet Wt",3254,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3744,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 105 WWt,PCB - 105 : Wet Wt,3744,"",0.17,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 167 WW,PCB - 167 : Wet Wt,3183,<,0.12,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3195,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,23478PeCDF,"2,3,4,7,8-Pentachlorodibenzofuran : Wet Wt",3195,<,0.0002,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3246,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,123478HxCDF,"1,2,3,4,7,8-Hexachlorodibenzofuran : Wet Wt",3246,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,Hg - wet wt,Mercury : Wet Wt,8648,"",300,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3376,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PFOA WW,Perfluorooctanoic acid : Wet Wt,3376,<,1,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
