@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20211013-1993319,2021-10-13T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20211104-1995414,2021-11-04T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20211206-1997937,2021-12-06T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20230419-2034988,2023-04-19T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20230516-2037458,2023-05-16T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20230621-2039980,2023-06-21T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20230717-2042638,2023-07-17T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20230807-2044851,2023-08-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20230901-2047005,2023-09-01T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20231023-2050707,2023-10-23T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20231120-2053237,2023-11-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20231205-2055352,2023-12-05T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20240116-2058663,2024-01-16T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20240220-2060783,2024-02-20T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20240319-2063176,2024-03-19T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20240416-2065235,2024-04-16T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20240517-2067605,2024-05-17T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20240617-2070107,2024-06-17T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20240716-2073125,2024-07-16T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
