"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-17T09:00:00","2020-01-17","3.23","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-18T09:00:00","2020-01-18","1.8","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-19T09:00:00","2020-01-19","1.13","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-20T09:00:00","2020-01-20","0.841","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-21T09:00:00","2020-01-21","0.754","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-22T09:00:00","2020-01-22","0.688","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-23T09:00:00","2020-01-23","0.649","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-24T09:00:00","2020-01-24","0.63","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-25T09:00:00","2020-01-25","0.594","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-26T09:00:00","2020-01-26","0.581","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-27T09:00:00","2020-01-27","1.24","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-28T09:00:00","2020-01-28","3.29","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-29T09:00:00","2020-01-29","1.47","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-30T09:00:00","2020-01-30","1.05","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-31T09:00:00","2020-01-31","0.847","Complete","Good",""
