@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20100720-1599606,2010-07-20T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20100727-1600013,2010-07-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20100806-1600968,2010-08-06T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20100901-1602754,2010-09-01T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20101006-1605444,2010-10-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20101125-1608889,2010-11-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20101201-1609249,2010-12-01T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20101213-1610102,2010-12-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20110202-1622264,2011-02-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20110221-1623632,2011-02-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20110317-1626214,2011-03-17T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20110411-1628669,2011-04-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20110525-1633096,2011-05-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20110616-1635528,2011-06-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20110708-1637865,2011-07-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20110805-1641986,2011-08-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20110824-1643975,2011-08-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20111018-1648517,2011-10-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20111128-1653797,2011-11-28T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20111111-1652583,2011-11-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20120105-1657508,2012-01-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20120201-1661527,2012-02-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20120229-1664368,2012-02-29T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20120411-1668523,2012-04-11T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20120503-1670217,2012-05-03T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20120503-1670218,2012-05-03T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20120608-1675614,2012-06-08T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20120724-1681016,2012-07-24T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20120703-1678742,2012-07-03T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20120822-1686643,2012-08-22T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20120924-1689499,2012-09-24T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20121023-1692839,2012-10-23T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20121129-1697523,2012-11-29T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20130110-1701907,2013-01-10T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20130204-1705600,2013-02-04T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20130301-1708873,2013-03-01T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20130320-1710604,2013-03-20T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20130520-1717770,2013-05-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20130514-1717261,2013-05-14T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20130520-1717719,2013-05-20T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
