@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090318-1549372,2009-03-18T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090415-1551073,2009-04-15T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090407-1556225,2009-04-07T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090521-1555053,2009-05-21T16:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090521-1556472,2009-05-21T16:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090604-1556107,2009-06-04T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090604-1556106,2009-06-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090707-1558766,2009-07-07T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090714-1559316,2009-07-14T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090707-1558765,2009-07-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090706-1565995,2009-07-06T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090819-1564659,2009-08-19T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090819-1564658,2009-08-19T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090922-1568757,2009-09-22T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090922-1569829,2009-09-22T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20091005-1574744,2009-10-05T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20091022-1573865,2009-10-22T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20091104-1576900,2009-11-04T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20091204-1578059,2009-12-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20001218-1061772,2000-12-18T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20001218-1133557,2000-12-18T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20100223-1584652,2010-02-23T16:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20100316-1586227,2010-03-16T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20100506-1592609,2010-05-06T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20100520-1593540,2010-05-20T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20100624-1596156,2010-06-24T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20100709-1598771,2010-07-09T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20100804-1600758,2010-08-04T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20100930-1605064,2010-09-30T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20010117-1062683,2001-01-17T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20010125-1408476,2001-01-25T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20010117-1058996,2001-01-17T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
