@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520624-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-02-20T10:50:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",540,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520624-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-02-20T10:50:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520559-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-02-23T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520559-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-02-23T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522791-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-03-26T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522791-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-03-26T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522791-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-03-26T11:25:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522791-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-03-26T11:25:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",780,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522791-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-03-26T11:25:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",460,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522301-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-03-27T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522301-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-03-27T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525307-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-04-27T11:30:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525307-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-04-27T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525307-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-04-27T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525307-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-04-27T11:30:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",210,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525307-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-04-27T11:30:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",360,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525329-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-04-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525329-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-04-28T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527242-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-05-19T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527242-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-05-19T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527242-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-05-19T12:20:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",49,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527242-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-05-19T12:20:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",34,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527242-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-05-19T12:20:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-05-20T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526384-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-05-20T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528428-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-06-05T13:15:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528428-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-06-05T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528428-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-06-05T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528428-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-06-05T13:15:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",410,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528428-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-06-05T13:15:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",21,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-06-07T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528506-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-06-07T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-07-13T16:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531761-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-07-13T16:30:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",1400,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531761-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-07-13T16:30:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531761-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-07-13T16:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531761-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-07-13T16:30:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",530,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531849-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-07-14T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531849-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-07-14T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534735-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-08-19T12:10:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",1,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534735-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-08-19T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-08-19T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534735-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-08-19T12:10:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",430,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534735-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-08-19T12:10:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-08-20T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534617-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-08-20T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537266-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-09-16T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537266-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-09-16T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537174-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-09-17T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537174-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-09-17T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539653-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-10-16T10:50:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",6800,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539653-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-10-16T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-10-16T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539653-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-10-16T10:50:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",3300,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
