@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20101015-1174715,2010-10-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20101125-1177875,2010-11-25T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20101122-1177744,2010-11-22T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20101214-1178731,2010-12-14T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20110124-1185265,2011-01-24T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20110216-1186643,2011-02-16T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20110317-1188277,2011-03-17T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20110408-1189254,2011-04-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20110504-1190081,2011-05-04T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20110601-1193608,2011-06-01T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20110720-1196427,2011-07-20T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20110824-1199794,2011-08-24T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20110901-1200150,2011-09-01T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20110918-1200959,2011-09-18T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20111004-1202099,2011-10-04T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20111101-1203240,2011-11-01T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20111125-1207336,2011-11-25T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20120109-1220162,2012-01-09T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20120130-1221056,2012-01-30T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20120305-1225076,2012-03-05T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20120420-1232405,2012-04-20T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20120516-1236118,2012-05-16T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20120620-1238477,2012-06-20T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20120706-1239811,2012-07-06T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20120914-1250003,2012-09-14T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20121012-1252475,2012-10-12T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20121130-1255979,2012-11-30T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20121108-1255024,2012-11-08T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20121205-1256096,2012-12-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20130425-1273831,2013-04-25T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20130704-1281960,2013-07-04T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20131009-1290949,2013-10-09T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20140203-1302564,2014-02-03T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20140507-1320277,2014-05-07T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20140806-1328711,2014-08-06T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20141103-1342102,2014-11-03T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20150303-1351153,2015-03-03T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20150602-1363318,2015-06-02T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20150909-1372365,2015-09-09T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20151209-1379941,2015-12-09T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
