@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20011022-1156739,2001-10-22T17:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20011207-1161870,2001-12-07T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20011207-1164003,2001-12-07T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20020228-1171303,2002-02-28T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20020416-1175375,2002-04-16T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20020527-1184327,2002-05-27T15:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20020904-1192353,2002-09-04T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20021029-1199811,2002-10-29T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20021217-1204092,2002-12-17T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20021217-1204093,2002-12-17T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20030211-1208197,2003-02-11T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20030415-1214175,2003-04-15T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20030612-1220258,2003-06-12T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20030828-1230826,2003-08-28T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20031029-1238880,2003-10-29T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20031202-1242855,2003-12-02T05:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20040114-1246908,2004-01-14T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20040323-1260282,2004-03-23T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20040512-1269922,2004-05-12T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20040714-1280048,2004-07-14T07:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20040922-1302144,2004-09-22T15:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20041124-1322554,2004-11-24T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
