@id,@notation,@status,rdf:type,rdfs:label,skos:exactMatch,skos:inScheme,skos:notation,skos:prefLabel
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/16>,16,experimental,skos:Concept,Production and Industrial Facilities,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/16>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,16,Production and Industrial Facilities
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/17>,17,experimental,skos:Concept,Agricultural and Aquaculture Facilities,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/17>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,17,Agricultural and Aquaculture Facilities
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/18>,18,experimental,skos:Concept,Transport Networks,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/18>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,18,Transport Networks
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/19>,19,experimental,skos:Concept,Area management / restriction / regulation zones & reporting units,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/19>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,19,Area management / restriction / regulation zones & reporting units
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/20>,20,experimental,skos:Concept,Area management / restriction / regulation zones & reporting units,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/20>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,20,Area management / restriction / regulation zones & reporting units
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/21>,21,experimental,skos:Concept,Land use,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/21>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,21,Land use
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/22>,22,experimental,skos:Concept,Mineral resources,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/22>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,22,Mineral resources
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/23>,23,experimental,skos:Concept,Administrative units,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/23>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,23,Administrative units
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/24>,24,experimental,skos:Concept,Oceanographic features,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/24>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,24,Oceanographic features
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/25>,25,experimental,skos:Concept,Protected sites,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/25>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,25,Protected sites
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/26>,26,experimental,skos:Concept,Species distribution,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/26>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,26,Species distribution
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/27>,27,experimental,skos:Concept,Atmospheric Conditions,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/27>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,27,Atmospheric Conditions
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/28>,28,experimental,skos:Concept,Protected sites,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/28>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,28,Protected sites
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/30>,30,experimental,skos:Concept,"""*""",<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/30>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,30,"""*"""
