@id,rdf:type,rdfs:label,skos:exactMatch,skos:inScheme,skos:notation,skos:prefLabel
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/11>,skos:Concept,Human Health and Safety,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/11>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,11,Human Health and Safety
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/12>,skos:Concept,Hydrography,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/12>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,12,Hydrography
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/13>,skos:Concept,Utility and Government Services,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/13>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,13,Utility and Government Services
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/14>,skos:Concept,Buildings,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/14>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,14,Buildings
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/15>,skos:Concept,Environmental Monitoring Facilities,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/15>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,15,Environmental Monitoring Facilities
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/16>,skos:Concept,Production and Industrial Facilities,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/16>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,16,Production and Industrial Facilities
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/17>,skos:Concept,Agricultural and Aquaculture Facilities,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/17>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,17,Agricultural and Aquaculture Facilities
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/18>,skos:Concept,Transport Networks,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/18>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,18,Transport Networks
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/19>,skos:Concept,Area management / restriction / regulation zones & reporting units,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/19>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,19,Area management / restriction / regulation zones & reporting units
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/20>,skos:Concept,Area management / restriction / regulation zones & reporting units,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/20>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,20,Area management / restriction / regulation zones & reporting units
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/21>,skos:Concept,Land use,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/21>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,21,Land use
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/22>,skos:Concept,Mineral resources,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/22>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,22,Mineral resources
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/23>,skos:Concept,Administrative units,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/23>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,23,Administrative units
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/24>,skos:Concept,Oceanographic features,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/24>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,24,Oceanographic features
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/25>,skos:Concept,Protected sites,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/25>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,25,Protected sites
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/26>,skos:Concept,Species distribution,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/26>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,26,Species distribution
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/27>,skos:Concept,Atmospheric Conditions,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/27>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,27,Atmospheric Conditions
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/28>,skos:Concept,Protected sites,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/28>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,28,Protected sites
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/30>,skos:Concept,"""*""",<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/30>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,30,"""*"""
