@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20111125-1654771,2011-11-25T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20120201-1661600,2012-02-01T17:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20120326-1667810,2012-03-26T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20120521-1673561,2012-05-21T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20120612-1676384,2012-06-12T16:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20060214-1392682,2006-02-14T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20060427-1401001,2006-04-27T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20060613-1408670,2006-06-13T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20060822-1418050,2006-08-22T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20061026-1426969,2006-10-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20061209-1434135,2006-12-09T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20070117-1437017,2007-01-17T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20070323-1449878,2007-03-23T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20070620-1462570,2007-06-20T16:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20070815-1471562,2007-08-15T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20070913-1474539,2007-09-13T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20071114-1482979,2007-11-14T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20080108-1488420,2008-01-08T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20080305-1497992,2008-03-05T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
