"uri","label","description","license","license > uri","modified","slice","slice > uri","structure","structure > uri","subset","subset > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Langland Bay","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37200","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Caswell Bay","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37300","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Oxwich Bay","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37400","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37500","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Rhossili","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37600","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Pembrey","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37700","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Pendine","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37800","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Amroth Central","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37900","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37940","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Coppet Hall","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37980","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Saundersfoot","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38000","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Tenby North","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38100","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Castle Beach, Tenby","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38150","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Tenby South","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38200","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
