@id,label,notation,stationReference,riverName,RLOIid,catchmentName,dateOpened,wiskiID,town,datumOffset,status,stageScale,downstageScale,lat,long,easting,northing,gridReference,measures,parameterName,parameter,qualifier,period,unitName
http://environment.data.gov.uk/flood-monitoring/id/stations/077836,Rainfall station,077836,077836,"","","","","","","","","","",53.657107,-1.925056,405050,417850,SE050178,http://environment.data.gov.uk/flood-monitoring/id/measures/077836-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/078530,Rainfall station,078530,078530,"","","","","","","","","","",53.592394,-1.929702,404750,410650,SE047106,http://environment.data.gov.uk/flood-monitoring/id/measures/078530-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/074924,Rainfall station,074924,074924,"","","","","","","","","","",53.829697,-1.976406,401650,437050,SE016370,http://environment.data.gov.uk/flood-monitoring/id/measures/074924-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/000008,Rainfall station,000008,000008,"","","","","","","","","","",53.480556,-1.441674,437150,398350,SK371983,http://environment.data.gov.uk/flood-monitoring/id/measures/000008-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/049902,Rainfall station,049902,049902,"","","","","","","","","","",54.130296,-1.656404,422550,470550,SE225705,http://environment.data.gov.uk/flood-monitoring/id/measures/049902-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/559586,Rainfall station,559586,559586,"","","","","","","","","","",53.534889,-2.012778,399250,404250,SD992042,http://environment.data.gov.uk/flood-monitoring/id/measures/559586-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/3860,Rainfall station,3860,3860,"","","","","","","","","","",53.407215,-1.191422,453850,390350,SK538903,http://environment.data.gov.uk/flood-monitoring/id/measures/3860-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/062046,Rainfall station,062046,062046,"","","","","","","","","","",54.071438,-1.913617,405750,463950,SE057639,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/559100R,Rainfall station,559100R,559100R,"","","","","","","","","","",53.459370,-1.934440,404450,395850,SK044958,http://environment.data.gov.uk/flood-monitoring/id/measures/559100R-rainfall-tipping_bucket_raingauge-t-15_min-mm|http://environment.data.gov.uk/flood-monitoring/id/measures/559100R-rainfall-tipping_bucket_raingauge-t-15_min----,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm|---
http://environment.data.gov.uk/flood-monitoring/id/stations/571479,Rainfall station,571479,571479,"","","","","","","","","","",54.217501,-2.333500,378350,480250,SD783802,http://environment.data.gov.uk/flood-monitoring/id/measures/571479-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/060947,Rainfall station,060947,060947,"","","","","","","","","","",54.218703,-2.195488,387350,480350,SD873803,http://environment.data.gov.uk/flood-monitoring/id/measures/060947-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/085322,Rainfall station,085322,085322,"","","","","","","","","","",53.571934,-1.588459,427350,408450,SE273084,http://environment.data.gov.uk/flood-monitoring/id/measures/085322-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/077256,Rainfall station,077256,077256,"","","","","","","","","","",53.798228,-2.056887,396350,433550,SD963335,http://environment.data.gov.uk/flood-monitoring/id/measures/077256-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/056505,Rainfall station,056505,056505,"","","","","","","","","","",54.073241,-1.337477,443450,464350,SE434643,http://environment.data.gov.uk/flood-monitoring/id/measures/056505-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/561299,Rainfall station,561299,561299,"","","","","","","","","","",53.657120,-2.049131,396850,417850,SD968178,http://environment.data.gov.uk/flood-monitoring/id/measures/561299-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/560943,Rainfall station,560943,560943,"","","","","","","","","","",53.697953,-2.353609,376750,422450,SD767224,http://environment.data.gov.uk/flood-monitoring/id/measures/560943-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/575384,Rainfall station,575384,575384,"","","","","","","","","","",53.790306,-2.422692,372250,432750,SD722327,http://environment.data.gov.uk/flood-monitoring/id/measures/575384-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/571894,Rainfall station,571894,571894,"","","","","","","","","","",54.103514,-2.272940,382250,467550,SD822675,http://environment.data.gov.uk/flood-monitoring/id/measures/571894-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/582837,Rainfall station,582837,582837,"","","","","","","","","","",54.090487,-2.425739,372250,466150,SD722661,http://environment.data.gov.uk/flood-monitoring/id/measures/582837-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/562417,Rainfall station,562417,562417,"","","","","","","","","","",53.609580,-2.440532,370950,412650,SD709126,http://environment.data.gov.uk/flood-monitoring/id/measures/562417-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/073422,Rainfall station,073422,073422,"","","","","","","","","","",54.100116,-2.164345,389350,467150,SD893671,http://environment.data.gov.uk/flood-monitoring/id/measures/073422-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/558491,Rainfall station,558491,558491,"","","","","","","","","","",53.389250,-1.919511,405450,388050,SK054880,http://environment.data.gov.uk/flood-monitoring/id/measures/558491-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/059793,Rainfall station,059793,059793,"","","","","","","","","","",53.966652,-1.115089,458150,452650,SE581526,http://environment.data.gov.uk/flood-monitoring/id/measures/059793-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/076204,Rainfall station,076204,076204,"","","","","","","","","","",53.787777,-1.627332,424650,432450,SE246324,http://environment.data.gov.uk/flood-monitoring/id/measures/076204-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/074385,Rainfall station,074385,074385,"","","","","","","","","","",53.947438,-2.020525,398750,450150,SD987501,http://environment.data.gov.uk/flood-monitoring/id/measures/074385-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/559969,Rainfall station,559969,559969,"","","","","","","","","","",53.459311,-2.134747,391150,395850,SJ911958,http://environment.data.gov.uk/flood-monitoring/id/measures/559969-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/3380,Rainfall station,3380,3380,"","","","","","","","","","",53.405172,-1.738982,417450,389850,SK174898,http://environment.data.gov.uk/flood-monitoring/id/measures/3380-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/3861,Rainfall station,3861,3861,"","","","","","","","","","",53.521199,-1.045964,463350,403150,SE633031,http://environment.data.gov.uk/flood-monitoring/id/measures/3861-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/574718,Rainfall station,574718,574718,"","","","","","","","","","",53.851109,-2.196809,387150,439450,SD871394,http://environment.data.gov.uk/flood-monitoring/id/measures/574718-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/562992,Rainfall station,562992,562992,"","","","","","","","","","",53.535499,-2.263235,382650,404350,SD826043,http://environment.data.gov.uk/flood-monitoring/id/measures/562992-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/560631,Rainfall station,560631,560631,"","","","","","","","","","",53.718989,-2.194675,387250,424750,SD872247,http://environment.data.gov.uk/flood-monitoring/id/measures/560631-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/082509,Rainfall station,082509,082509,"","","","","","","","","","",53.367029,-1.597950,426850,385650,SK268856,http://environment.data.gov.uk/flood-monitoring/id/measures/082509-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/084532,Rainfall station,084532,084532,"","","","","","","","","","",53.366844,-1.351488,443250,385750,SK432857,http://environment.data.gov.uk/flood-monitoring/id/measures/084532-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/561613,Rainfall station,561613,561613,"","","","","","","","","","",53.663285,-2.180798,388150,418550,SD881185,http://environment.data.gov.uk/flood-monitoring/id/measures/561613-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/080282,Rainfall station,080282,080282,"","","","","","","","","","",53.679365,-1.478411,434550,420450,SE345204,http://environment.data.gov.uk/flood-monitoring/id/measures/080282-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/573342,Rainfall station,573342,573342,"","","","","","","","","","",53.986218,-2.429249,371950,454550,SD719545,http://environment.data.gov.uk/flood-monitoring/id/measures/573342-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/078922,Rainfall station,078922,078922,"","","","","","","","","","",53.605670,-1.766463,415550,412150,SE155121,http://environment.data.gov.uk/flood-monitoring/id/measures/078922-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/075233,Rainfall station,075233,075233,"","","","","","","","","","",53.797320,-1.924807,405050,433450,SE050334,http://environment.data.gov.uk/flood-monitoring/id/measures/075233-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/079621,Rainfall station,079621,079621,"","","","","","","","","","",53.698015,-1.667505,422050,422450,SE220224,http://environment.data.gov.uk/flood-monitoring/id/measures/079621-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/560557,Rainfall station,560557,560557,"","","","","","","","","","",53.431001,-2.352893,376650,392750,SJ766927,http://environment.data.gov.uk/flood-monitoring/id/measures/560557-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/061431,Rainfall station,061431,061431,"","","","","","","","","","",54.163943,-2.152346,390150,474250,SD901742,http://environment.data.gov.uk/flood-monitoring/id/measures/061431-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/574656,Rainfall station,574656,574656,"","","","","","","","","","",53.833251,-2.102519,393350,437450,SD933374,http://environment.data.gov.uk/flood-monitoring/id/measures/574656-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/575335,Rainfall station,575335,575335,"","","","","","","","","","",53.862447,-2.348914,377150,440750,SD771407,http://environment.data.gov.uk/flood-monitoring/id/measures/575335-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/077336,Rainfall station,077336,077336,"","","","","","","","","","",53.777540,-2.084173,394550,431250,SD945312,http://environment.data.gov.uk/flood-monitoring/id/measures/077336-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/076413,Rainfall station,076413,076413,"","","","","","","","","","",53.833490,-1.588940,427150,437550,SE271375,http://environment.data.gov.uk/flood-monitoring/id/measures/076413-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/078772,Rainfall station,078772,078772,"","","","","","","","","","",53.552738,-1.824111,411750,406250,SE117062,http://environment.data.gov.uk/flood-monitoring/id/measures/078772-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/563599,Rainfall station,563599,563599,"","","","","","","","","","",53.462415,-2.368215,375650,396250,SJ756962,http://environment.data.gov.uk/flood-monitoring/id/measures/563599-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/085960,Rainfall station,085960,085960,"","","","","","","","","","",53.527019,-1.385249,440850,403550,SE408035,http://environment.data.gov.uk/flood-monitoring/id/measures/085960-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/562656,Rainfall station,562656,562656,"","","","","","","","","","",53.539768,-2.350780,376850,404850,SD768048,http://environment.data.gov.uk/flood-monitoring/id/measures/562656-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/562811,Rainfall station,562811,562811,"","","","","","","","","","",53.560873,-2.141109,390750,407150,SD907071,http://environment.data.gov.uk/flood-monitoring/id/measures/562811-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/000028,Rainfall station,000028,000028,"","","","","","","","","","",53.500289,-1.673575,421750,400450,SE217004,http://environment.data.gov.uk/flood-monitoring/id/measures/000028-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/558844,Rainfall station,558844,558844,"","","","","","","","","","",53.490790,-1.883147,407850,399350,SK078993,http://environment.data.gov.uk/flood-monitoring/id/measures/558844-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/562992_,Rainfall station,562992_,562992_,"","","","","","","","","","",53.535499,-2.263235,382650,404350,SD826043,http://environment.data.gov.uk/flood-monitoring/id/measures/562992_-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/563170,Rainfall station,563170,563170,"","","","","","","","","","",53.534780,-2.162144,389350,404250,SD893042,http://environment.data.gov.uk/flood-monitoring/id/measures/563170-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/Coldw1,Rainfall station,Coldw1,Coldw1,"","","","","","","","","","",53.823309,-2.154144,389950,436350,SD899363,http://environment.data.gov.uk/flood-monitoring/id/measures/Coldw1-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/Mitch1,Rainfall station,Mitch1,Mitch1,"","","","","","","","","","",53.742978,-2.323663,378750,427450,SD787274,http://environment.data.gov.uk/flood-monitoring/id/measures/Mitch1-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/582191,Rainfall station,582191,582191,"","","","","","","","","","",54.144383,-2.433946,371750,472150,SD717721,http://environment.data.gov.uk/flood-monitoring/id/measures/582191-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/575092______________________________________,Rainfall station,575092______________________________________,575092______________________________________,"","","","","","","","","","",53.742978,-2.323663,378750,427450,SD787274,http://environment.data.gov.uk/flood-monitoring/id/measures/575092______________________________________-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/574786______________________________________,Rainfall station,574786______________________________________,574786______________________________________,"","","","","","","","","","",53.823309,-2.154144,389950,436350,SD899363,http://environment.data.gov.uk/flood-monitoring/id/measures/574786______________________________________-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/NelsonGC,Rainfall station,NelsonGC,NelsonGC,"","","","","","","","","","",53.820527,-2.210336,386250,436050,SD862360,http://environment.data.gov.uk/flood-monitoring/id/measures/NelsonGC-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/575092,Rainfall station,575092,575092,"","","","","","","","","","",53.742978,-2.323663,378750,427450,SD787274,http://environment.data.gov.uk/flood-monitoring/id/measures/575092-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/062916,Rainfall station,062916,062916,"","","","","","","","","","",53.911915,-1.662765,422250,446250,SE222462,http://environment.data.gov.uk/flood-monitoring/id/measures/062916-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/574786,Rainfall station,574786,574786,"","","","","","","","","","",53.823309,-2.154144,389950,436350,SD899363,http://environment.data.gov.uk/flood-monitoring/id/measures/574786-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/075497,Rainfall station,075497,075497,"","","","","","","","","","",53.815189,-1.823015,411750,435450,SE117354,http://environment.data.gov.uk/flood-monitoring/id/measures/075497-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/Egerton1,Rainfall station,Egerton1,Egerton1,"","","","","","","","","","",53.636515,-2.448375,370450,415650,SD704156,http://environment.data.gov.uk/flood-monitoring/id/measures/Egerton1-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/NE063,Rainfall station,NE063,NE063,"","","","","","","","","","",53.595970,-1.066946,461850,411450,SE618114,http://environment.data.gov.uk/flood-monitoring/id/measures/NE063-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
