Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-calculated-condition,Calculated Condition,The overall calculated condition of the asset based on the actual condition of the elements and the element weightings,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,P15 Inspection,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-candidate-for-discontinuation,Candidate for Discontinuation,Is the Asset a candidate for Discontinuation?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.CandidateforDiscontinuation,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-change-reason,Change Reason,The reason the asset's status has been changed. Mandatory when Reason for Asset Discontinued = Other. ,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.ChangeReason,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-channel-width,Channel Width,The width of the channel at this location,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA3,Feature.Attribute.Name.ChannelWidth,Number,P09 Operations,true,,,1000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-channel-width-date,Channel Width Date,The date the width of the channel was assessed at this location,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA3,Feature.Attribute.Name.ChannelWidthDate,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA2,Feature.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-completion-date,Completion Date,The date that the inspection or assessment was completed,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.CompletionDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-confined-spaces,Confined Spaces,Is the site on the Confined Spaces Register?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA3,Feature.Attribute.Name.ConfinedSpaces,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-control-line-string,Control LineString,"A spatial lineString that locates the asset and further classified by the associated LineStringType attribute confirming its relative location to the asset.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an asset. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the asset. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise. LineStrings may be open as in the case of linear asset types or closed (polygon) in the case of land or site assets. For linear assets, see the note in the description above about the maximum length.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA2,Feature.Attribute.Name.ControlLineString,Geometry,P02 Compliance,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-current-condition,Current Condition,The current condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.CurrentCondition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-date-started,Date Started,The date that the inspection or assessment started,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.DateStarted,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.DefaultAPTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-default-field-team-email-address,Default Field Team Email Address,The email address of the default Field team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.DefaultFieldTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-default-geo-type,Default Geo Type,The default geographic feature type of the asset in AIMS OM,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA2,Feature.Attribute.Name.DefaultGeoType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DefaultGeoTypePoint
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-description,Description,A brief description of the asset and/or its construction type,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA2,Feature.Attribute.Name.Description,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-ea-water-management-area,EA Water Management Area,The Area the Asset is located in,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.EAWaterManagementArea,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EaWaterManagementArea
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-easting,Easting,The easting of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.Easting,Number,P15 Inspection,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-end-of-life-liabilities,End of Life Liabilities,"How much an asset will eventually cost to decommission (e.g. how much it will cost to demolish or make safe, how much we would need to pay to get out of a signed maintenance agreement, etc)",http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.EndofLifeLiabilities,Number,P09 Operations,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-exclude-from-external-publication,Exclude from External Publication,"Should the asset be excluded from being shared publicly? E.g. if the values recorded are sensitive information, personal information or contact details.",http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.ExcludefromExternalPublication,Boolean,P06 Security,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-fcrm-strategically-important-asset-sia,FCRM Strategically Important Asset (SIA),Is the Asset an FCRM Strategically Important Asset?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIA,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-fcrm-strategically-important-asset-sia-band,FCRM Strategically Important Asset (SIA) Band,The banding of the SIA. Mandatory where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIABand,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SiaBand
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-frms,FRMS,The name and code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.FRMS,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-frms-code,FRMS Code,The code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.FRMSCode,Text,P09 Operations,false,,,,,,,10,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-frms-consequence,FRMS Consequence,"A measure of the vulnerability of the FRMS to failures of assets, considering the time lag between failure and flooding occuring, and critical infrastructure that may be affected as well as houses. Only applicable when one of the asset's purposes is Flood Risk Management.",http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.FRMSConsequence,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SystemConsequence
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-frms-name,FRMS Name,The name of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.FRMSName,Text,P09 Operations,false,,,,,,,37,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-fwm-act-designated,FWM Act Designated,Is the asset designated under the Floods and Water Management Act 2020?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.FWMActDesignated,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-final-asset-condition,Final Asset Condition,The final recorded condition of the asset after inspection and any manual override.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.FinalAssetCondition,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-insp-freq-visual,Insp Freq Visual,The required frequency of visual inspection.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.InspFreqVisual,Number,P15 Inspection,false,,,999999999.0,0.0,0,months,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-inspection-comments,Inspection Comments,Any specific comments related to the inspection or assessment that are worth noting,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.InspectionComments,Text,P15 Inspection,true,,,,,,,600,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-inspection-id,Inspection ID,The identification number for the individual instance of inspection.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.InspectionID,Text,P15 Inspection,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-inspection-type,Inspection Type,The type of inspection to be conducted.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.InspectionType,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionType
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-inspection-unit-visual,Inspection Unit (Visual),The inspecton unit reference for visual inspection. Populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.InspectionUnitVisual,Text,P15 Inspection,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-inspector,Inspector,The name of the Asset Inspector who is conductng the inspection. This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.Inspector,Text,P15 Inspection,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-interested-party,Interested Party,"The details for any parties that have a particular interest in the asset.<br>
Set of linked fields for each interested party:<br>
Party Type (Individial, Organisation), Party, Preferred Contact Method (Email, In Person, Mail, Phone, Text), Address, Post Code, Phone Number 1, Phone Number 2, Fax Number, E-Mail, Consent Obtained, Landowner?",http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.InterestedParty,Link,P02 Compliance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-internal-drainage-board-idb,Internal Drainage Board (IDB),The Internal Drainage Board within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.InternalDrainageBoardIDB,Text,P02 Compliance,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-kpi-881-inspections-fcrm-23,KPI881 - Inspections - FCRM 2.3,Is the asset included in the KPI881 (Inspections) report?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.KPI881Inspections,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-kpi-885-public-safety-sites,KPI885 - Public Safety Sites,Is the asset included in the KPI885 (Public safety sites) report?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.KPI885PublicSafetySites,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-kpi-962-maintaining-above-required-condition-fcrm-13,KPI962 - Maintaining above required condition - FCRM 1.3,Is the asset included in the KPI962 (Maintaining above required condition) report?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.KPI962Maintainingaboverequiredcondition,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-kpi-965-conveyance-fcrm-28,KPI965 - Conveyance - FCRM 2.8,Is the asset included in the KPI965 (Conveyance) report?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.KPI965Conveyance,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-kpi-965-households-at-risk-fcrm-25,KPI965 - Households at risk - FCRM 2.5,Is the asset included in the KPI965 (Households at risk) report?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.KPI965Householdsatrisk,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-kpi-970-performance-vs-engineering-deadline-fcrm-26,KPI970 - Performance vs Engineering deadline - FCRM 2.6,Is the asset included in the KPI970 (Performance vs engineering deadline) report?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.KPI970PerformancevsEngineeringdeadline,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-key-access-card-details,Key / Access Card Details,Details of the key or access card that is required to gain entry. Applicable where Key / Access Card Required = Yes,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.KeyAccessCardDetails,Text,P02 Compliance,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-key-access-card-required,Key / Access Card Required?,Is a key or access card required to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.KeyAccessCardRequired,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-landowner-contact-required,Landowner Contact Required,Is contact with the landowner needed in order to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.LandownerContactRequired,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-last-routine-inspection,Last Routine Inspection,The AIMS OM reference (GUID) of the last recorded routine inspection.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.LastRoutineInspection,Text,P15 Inspection,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-last-visual-inspection,Last Visual Inspection,The AIMS OM reference (GUID) of the last recorded visual inspection.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.LastVisualInspection,Text,P15 Inspection,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-last-visual-inspection-comments,Last Visual Inspection Comments,Comments on the last visual inspection,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA7,Feature.Attribute.Name.LastVisualInspectionComments,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-latitude,Latitude,The latitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.Latitude,Number,P09 Operations,true,,,56.0,49.0,6,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-legacy-cmms-id,Legacy CMMS ID,The element's ID from the legacy CMMS system. Applicable where asset has MEICA maintained elements.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.LegacyCMMSID,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-legacy-meica-site-asset-name,Legacy MEICA Site / Asset Name,The element's legacy MEICA site or asset name. Applicable where asset has MEICA maintained elements.,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.LegacyMEICASiteAssetName,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-line-string-type,LineString Type,The type of the Control LineString,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA2,Feature.Attribute.Name.LineStringType,Picklist,P08 Impacts,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-local-authority,Local Authority,The local authority within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.LocalAuthority,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,EA2,Feature.Attribute.Name.Location,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0-longitude,Longitude,The longitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/NaturalSpring0,Auto,Feature.Attribute.Name.Longitude,Number,P09 Operations,true,,,2.0,-7.0,6,degrees,,,,
