Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Jetty-fender,Fender,"An item made of flexible material and placed on structures that vessels may get close to, in order to absorb impacts from vessels.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,FND,false,Pr_40_70_55_29,"An item made of flexible material and placed on structures that vessels may get close to, in order to absorb impacts from vessels.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:46:03-Fender.jpg --- ALT-TEXT: An example of a Fender. --- CAPTION: An example of a Fender.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-mast,Mast,"A very tall pole or tower usually in place to mount CCTV, aerials or radio transmitters.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,MST,false,EF_37_17,"A very tall pole or tower usually in place to mount CCTV, aerials or radio transmitters.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-16:44:27-Mast.jpg --- ALT-TEXT: An example of a Mast. --- CAPTION: An example of a Mast.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-mooring-point,Mooring Point,Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,MPT,false,Pr_40_70_55,"Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:43:58-Mooring-Point.jpg --- ALT-TEXT: An example of a Mooring Point. --- CAPTION: An example of a Mooring Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,NLT,false,Ss_70_80_01_47,"The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:58-Navigation-Light.jpg --- ALT-TEXT: An example of a Navigation Light. --- CAPTION: An example of a Navigation Light.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-pillar,Pillar,The intermediate supports of a spanned structure.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,PLR,false,Pr_20_85_16,"The intermediate supports of a spanned structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:59:55-Pillar.jpg --- ALT-TEXT: An example of a Pillar. --- CAPTION: An example of a Pillar.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,PST,false,Pr_20_76_64,"An upright in the ground used as a support or a marker.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:09:17-Post.jpg --- ALT-TEXT: An example of a Post. --- CAPTION: An example of a Post.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-retaining-wall,Retaining Wall,A wall that holds back material.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,RWL,false,Ss_20_60,"A wall that holds back material.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:23:11-Retaining-Wall.jpg --- ALT-TEXT: An example of a Retaining Wall. --- CAPTION: An example of a Retaining Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,SPG,false,Pr_20_85_62_16,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:49:12-Sheet-Piling.jpg --- ALT-TEXT: An example of Sheet Piling. --- CAPTION: An example of Sheet Piling.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-structural-beam,Structural Beam,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,BEA,false,Pr_20_85_08,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.
http://environment.data.gov.uk/asset-management/id/drl/Jetty-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,SST,false,Ss_20_05,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:04:54-Substructure.jpg --- ALT-TEXT: An example of a Substructure. --- CAPTION: An example of a Substructure.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-water-point,Water Point,A point from which water can be taken.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,WPT,false,Pr_40_20_87,"A point from which water can be taken.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:19:56-Water-Point.jpg --- ALT-TEXT: An example of a Water Point. --- CAPTION: An example of a Water Point.]]"
