Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DBD,false,Pr_60_70_22_22,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:00:56-Distribution-Board.jpg --- ALT-TEXT: An example of a Distribution Board. --- CAPTION: An example of a Distribution Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DFD,false,Pr_60_70_22_11,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DAW,true,EF_25_30,"The doors and windows of a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:02:02-Doors-and-Windows.jpg --- ALT-TEXT: An example of Doors and Windows. --- CAPTION: An example of Doors and Windows.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DSY,false,En_50_30,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:24:07-Drainage-System.jpg --- ALT-TEXT: An example of a Drainage System. --- CAPTION: An example of a Drainage System.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-electrical-system-ancillaries,Electrical System Ancillaries,"Electrical system ancillaries, which are not recorded as other elements, and are part of the High Voltage Electrical System Assembly asset, Low Voltage Electrical System Assembly asset, Motor Control Centre Controls asset, Solar Farm asset or Wind Power Generator asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers, sockets. Electrical system ancillaries will normally have the requirement of an Electrical Installation Condition Report (EICR).",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ESY,false,Ss_70,"Electrical system ancillaries, which are not recorded as other elements, and are part of the High Voltage Electrical System Assembly asset, Low Voltage Electrical System Assembly asset, Motor Control Centre Controls asset, Solar Farm asset or Wind Power Generator asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers, sockets. Electrical system ancillaries will normally have the requirement of an Electrical Installation Condition Report (EICR)."
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EMT,false,Ss_75_70_54_25,"A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:36:26-Electricity-Meter.jpg --- ALT-TEXT: An example of an Electricity Meter. --- CAPTION: An example of an Electricity Meter.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ESM,false,Ss_75_70_54_25,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CKK,false,Pr_80_77_28,"A structure used to house or secure equipment, not a walk-in structure."
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EMB,false,Pr_25_71_63_60,"A board that is fixed in place and used to support equipment.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:37:23-Equipment-Mounting-Board.jpg --- ALT-TEXT: An example of an Equipment Mounting Board. --- CAPTION: An example of an Equipment Mounting Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing, guttering.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EFS,false,Pr_25_93_72,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing, guttering."
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-external-walls,External Walls,"The outside walls that comprise a building. The External Walls element includes all sections of the outside wall, as defined by the Building (Amendment) Regulations 2018.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EXW,true,EF_25_10_25,"The outside walls that comprise a building. The External Walls element includes all sections of the outside wall, as defined by the Building (Amendment) Regulations 2018.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:44:04-External-Walls.jpg --- ALT-TEXT: An example of External Walls. --- CAPTION: An example of External Walls.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fire-protection,Fire Protection,"Any fire protection systems or equipment in a building, e.g. fire alarms, sprinkler systems.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FTN,false,Ss_75_50_28_29,"Any fire protection systems or equipment in a building, e.g. fire alarms, sprinkler systems.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:47:10-Fire-Protection.jpg --- ALT-TEXT: An example of Fire Protection. --- CAPTION: An example of Fire Protection.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FFA,false,Ss_80_30_25_80,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FIX,false,Pr_20_29,"Devices to attach a measure or other device to a post or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:49:22-Fixings.jpg --- ALT-TEXT: An example of Fixings. --- CAPTION: An example of Fixings.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FLR,false,EF_30_20,"The bottom horizontal surface of each storey inside a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:53:43-Floor.jpg --- ALT-TEXT: An example of a Floor. --- CAPTION: An example of a Floor.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fuel-cell,Fuel Cell,An electrochemical cell that converts the chemical energy of a fuel (often hydrogen) and an oxidising agent (often oxygen) into electricity.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FCL,false,Pr_60_70_65_30,"An electrochemical cell that converts the chemical energy of a fuel (often hydrogen) and an oxidising agent (often oxygen) into electricity.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:03:42-Fuel-Cell.jpg --- ALT-TEXT: An example of a Fuel Cell. --- CAPTION: An example of a Fuel Cell.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,GAN,false,Ss_37_17_35,"A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:54:34-Gantry.jpg --- ALT-TEXT: An example of a Gantry. --- CAPTION: An example of a Gantry.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-gas-system,Gas System,A system of pipes and equipment which distribute a gas supply around a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,GAS,false,Ss_55_20_34_57,"A system of pipes and equipment which distribute a gas supply around a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:15:27-Gas-System.jpg --- ALT-TEXT: An example of a Gas System. --- CAPTION: An example of a Gas System.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,GRS,false,EF_45_20,"Grassed areas within the boundary of an asset or group of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:41:15-Grassed-Elements.jpg --- ALT-TEXT: An example of Grassed Elements. --- CAPTION: An example of Grassed Elements.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-habitat-enhancement,Habitat Enhancement,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,HBE,false,Ss_45_35_08_37,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-24-10:44:18-Habitat-Enhancement.jpg --- ALT-TEXT: Examples of Habitat Enhancement. --- CAPTION: Examples of Habitat Enhancement.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-heating-system,Heating System,A system of connected components which heat a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,HTG,false,Ss_60_40_37,"A system of connected components which heat a confined space like a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:44:41-Heating-System.jpg --- ALT-TEXT: An example of a Heating System. --- CAPTION: An example of a Heating System.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-hydro-turbine,Hydro Turbine,A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,HYT,false,Pr_60_70_65_39,"A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.
[[IMAGE: /asset-management/drl-app/img/2023-03-27-08:44:27-Hydro-Turbine.jpg --- ALT-TEXT: An example of a Hydro Turbine. --- CAPTION: An example of a Hydro Turbine.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,INC,false,Ss_70_30_45_40,"The electricity feed into the main switchboard of a building or other asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:49:23-Incomer.jpg --- ALT-TEXT: An example of an Incomer. --- CAPTION: An example of an Incomer.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,IFS,false,Pr_40,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:52:30-Internal-Features.jpg --- ALT-TEXT: An example of Internal Features. --- CAPTION: An example of Internal Features.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-internal-walls,Internal Walls,"The walls inside a building or structure. The Internal Walls element does not include any part of the outside wall, as this is included as part of the External Wall element as defined by the Building (Amendment) Regulations 2018.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,IWL,false,EF_25_10_40,"The walls inside a building or structure. The Internal Walls element does not include any part of the outside wall, as this is included as part of the External Wall element as defined by the Building (Amendment) Regulations 2018.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:53:07-Internal-Walls.jpg --- ALT-TEXT: An example of Internal Walls. --- CAPTION: An example of Internal Walls.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,JIB,false,TE_30_10_10_44,"A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:53:50-Jib-Crane.jpg --- ALT-TEXT: An example of a Jib Crane. --- CAPTION: An example of a Jib Crane.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-kerbs,Kerbs,A raised upstand to mark the edge or boundary of a pavement or road.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,KRB,false,Pr_25_93_45,"A raised upstand to mark the edge or boundary of a pavement or road.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:54:46-Kerbs.jpg --- ALT-TEXT: An example of a Kerb. --- CAPTION: An example of a Kerb.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,LTG,false,Ss_70_80_25,"Equipment to illuminate an asset or area.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:03:23-Lighting.jpg --- ALT-TEXT: An example of Lighting. --- CAPTION: An example of Lighting.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,MHL,false,Pr_65_52_01_50,A point of access into culverts for inspections. Also known as a manhole.
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-network,Network,"A network for sharing resources and data between devices, specifically the physical hardware components which together enable a digital network. Including but not limited to: cabling, connectors, switches, hubs, terminations and protocol convertors. Routers and Modems are classified separately.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,NWK,false,SL_75_10_23,"A network for sharing resources and data between devices, specifically the physical hardware components which together enable a digital network. Including but not limited to: cabling, connectors, switches, hubs, terminations and protocol converters. Routers and Modems are classified separately."
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,OLT,false,SL_50_25_59,"The point or means where water exits an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:48:02-Outlet.jpg --- ALT-TEXT: An example of an Outlet. --- CAPTION: An example of an Outlet.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,OHC,false,Ss_80_30_15_59,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.
[[IMAGE: /asset-management/drl-app/img/2023-05-30-14:05:13-Overhead-Crane.jpg --- ALT-TEXT: An example of an Overhead Crane. --- CAPTION: An example of an Overhead Crane.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-passenger-lift,Passenger Lift,"An enclosed lift car that travels vertically within a lift shaft, to transport passengers between floors of a building or structure. Some may incorporate a control system.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,LIF,false,Ss_80_50_60,"An enclosed lift car that travels vertically within a lift shaft, to transport passengers between floors of a building or structure. Some may incorporate a control system."
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-planted-elements,Planted Elements,Areas of planting within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,PLT,false,EF_45_90,"Areas of planting within the boundary of an asset or group of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:06:28-Planted-Elements.jpg --- ALT-TEXT: An example of Planted Elements. --- CAPTION: An example of Planted Elements.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-roller-shutters,Roller Shutters,A door consisting of horizontal slats that is raised to open or lowered to close.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,RSH,false,Pr_30_59_84_73,"A door consisting of horizontal slats that is raised to open or lowered to close.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:39:46-Roller-Shutters.jpg --- ALT-TEXT: An example of Roller Shutters. --- CAPTION: An example of Roller Shutters.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-roof,Roof,The uppermost outward covering of a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ROF,true,EF_30_10,"The uppermost outward covering of a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:40:21-Roof.jpg --- ALT-TEXT: An example of a Roof. --- CAPTION: An example of a Roof.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-ropes,Ropes,Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ROP,false,Pr_20_96_97_51,"Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:41:13-Ropes.jpg --- ALT-TEXT: An example of a Rope. --- CAPTION: An example of a Rope.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-router,Router,A computer networking device which passes information between two or more networks.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,RTR,false,Pr_70_75_52_72,A computer networking device which passes information between two or more networks.
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,SCM,false,Pr_60_75_86,"A security camera on a building to identify criminal activity or intrusion.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:45:10-Security-Camera.jpg --- ALT-TEXT: An example of a Security Camera. --- CAPTION: An example of a Security Camera.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-sewage-treatment-system,Sewage Treatment System,A complex used to treat human sewage or waste water.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,STS,false,En_50_75,A complex used to treat human sewage or waste water.
