"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565124",
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_197/cycle/2","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_61/cycle/1","Quite Certain","0.88",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2011/item/wbc_70/cycle/1","No Information","0.79",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_70/cycle/1","No Information","0.62",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2010/item/wbc_92/cycle/1","No Information","0.75",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2010","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_82/cycle/1","No Information","0.92","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_71/cycle/1","Uncertain","0.5",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565253",
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_60/cycle/1","Quite Certain","0.9",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_70/cycle/1","No Information","0.91",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565244",
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565240",
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_28/cycle/1","No Information","0.99",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2009","Good","1","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_17/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_69/cycle/3","Uncertain","0.52","Face Value Deterioration",,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565245",
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565122",
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_56/cycle/3","No Information","0.8","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_69/cycle/2","Uncertain","0.02","Face Value Deterioration",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_9/cycle/1","No Information",,,,
