@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20140402-1491413,2014-04-02T15:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20140502-1493529,2014-05-02T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20140603-1496706,2014-06-03T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20140701-1499123,2014-07-01T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20140805-1502585,2014-08-05T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20140903-1504771,2014-09-03T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20141002-1507888,2014-10-02T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20141110-1511406,2014-11-10T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20141202-1513219,2014-12-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20150114-1516243,2015-01-14T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20150206-1518085,2015-02-06T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20150302-1519466,2015-03-02T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20150408-1522115,2015-04-08T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20150506-1524663,2015-05-06T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20150608-1527580,2015-06-08T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20150701-1529336,2015-07-01T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20150806-1532829,2015-08-06T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20150923-1536370,2015-09-23T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20151007-1538223,2015-10-07T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20151102-1539840,2015-11-02T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20151202-1542758,2015-12-02T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20160106-1544898,2016-01-06T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20160212-1547633,2016-02-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20160405-1550781,2016-04-05T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20160516-1554161,2016-05-16T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20160609-1556371,2016-06-09T20:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20160623-1557694,2016-06-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20160830-1562861,2016-08-30T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20160805-1560813,2016-08-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20160920-1564596,2016-09-20T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20161025-1567039,2016-10-25T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20161118-1569581,2016-11-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20161201-1570669,2016-12-01T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20170110-1573044,2017-01-10T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20170111-1573211,2017-01-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
