Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-current-sop-date,current SOP date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.CurrentSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-data-owner-asset-ref,data owner asset ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-decommission-status,decommission status,The status of the decommissioning of the asset. Refer to decommissioning guidance,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-description,description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-design-sop,design SOP,The Standard of Protection (1:n) that the asset was designed to provide,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA6,Feature.Attribute.Name.DesignSop,Number,,,,,9999.9,,1,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-design-sop-dqf,design SOP DQF,The data quality flag for the design Standard of Protection. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.DesignSopDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-design-sop-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-design-sop-date,design SOP date,The date the design Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.DesignSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-document-links,document links,The document - Please note this may not be the most up-to-date version.,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA6,Feature.Attribute.Name.DocumentLinks,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-effective-date,effective date,The effective date of the inspection. Refer to Inspection documentation on KPI881,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-inspection-purpose,inspection purpose,The purpose for the inspection. (Definition from 'Purpose' attribute in OI 218_12) Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-inspection-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-interested-parties,interested parties,The details for any interest parties,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-level-of-integration,level of integration,"Only to be used if “Asset Maintainer” is set to “Private”. Refer to OI 640_08_SD02. Private Community (separate to a scheme
but protects a community (or critical infrastructure?)), Private Individual Attached (part of a scheme), Private Individual
Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-location,location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-management-group,management group,Group who has the responsibility to maintain the data associated them in the system,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-management-group-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-primary-purpose,primary purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-primary-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-recommendations,recommendations,The inspectors recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-replacement-cost,replacement cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,0,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-residual-life,residual life,The estimated residual life of the asset,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.ResidualLife,Number,,,,,98.0,,0,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-residual-life-date,residual life date,The date the residual life was assessed,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.ResidualLifeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-secondary-purpose-1,secondary purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-secondary-purpose-1-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-secondary-purpose-2,secondary purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-secondary-purpose-2-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-spatial-quality,spatial quality,The data quality flag for the spatial position of the asset. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-structure-height,structure height,"The total height of the structure, taken from ground level to its highest tangible point",http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA3,Feature.Attribute.Name.StructureHeight,Number,,,,,199.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-structure-point-geometry,structure point – geometry,The geometry of the structure,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.StructurePoint–Geometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-structure-width,structure width,The total width of the structure,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA3,Feature.Attribute.Name.StructureWidth,Number,,,,,49.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-target-condition,target condition,The target condition of the asset – Refer to OI 026_08,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-worst-condition-format
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-year-last-refurbished,year last refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,EA6,Feature.Attribute.Name.YearLastRefurbished,Date,,,year,,,,,,,,,
