@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20120201-1661529,2012-02-01T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20120403-1668165,2012-04-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20120503-1670272,2012-05-03T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20120607-1675506,2012-06-07T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20010328-1129972,2001-03-28T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20010307-1062272,2001-03-07T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20120724-1681046,2012-07-24T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20120705-1679170,2012-07-05T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20120829-1687141,2012-08-29T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20120924-1689526,2012-09-24T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20121022-1691791,2012-10-22T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20121214-1699747,2012-12-14T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20130103-1701105,2013-01-03T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20130227-1707966,2013-02-27T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20130204-1705642,2013-02-04T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20130320-1710631,2013-03-20T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20130424-1714012,2013-04-24T08:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20130522-1718003,2013-05-22T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20130625-1721429,2013-06-25T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20130718-1724254,2013-07-18T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20130730-1726310,2013-07-30T08:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20130917-1731523,2013-09-17T08:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20131009-1734109,2013-10-09T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20131111-1738827,2013-11-11T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
