"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","compliance classification > compliance code notation","compliance classification > name","sample year > ordinal year","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40105/year/2014","2014 compliance assessment for St Davids - Benllech","ukl1100-40105","St Davids - Benllech","253070","382040","53.3148542562517","-4.20702300713469","40105","Sampling point at St Davids - Benllech","G","Higher","2014","row=000091","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000091",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40105/year/2014","2014 compliance assessment for St Davids - Benllech","ukl1100-40105","St Davids - Benllech","253070","382040","53.3148542562517","-4.20702300713469","40105","Sampling point at St Davids - Benllech","G","Higher","2014","row=000091","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000091",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36400/year/2014","2014 compliance assessment for Southerndown","ukl2202-36400","Southerndown","288465","173155","51.4464","-3.6063","36400","Sampling point at Southerndown","G","Higher","2014","row=000005","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000005",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36400/year/2014","2014 compliance assessment for Southerndown","ukl2202-36400","Southerndown","288465","173155","51.4464","-3.6063","36400","Sampling point at Southerndown","G","Higher","2014","row=000005","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000005",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39993/year/2014","2014 compliance assessment for Silver Bay Rhoscolyn","ukl1100-39993","Silver Bay Rhoscolyn","229250","375160","53.2459259235286","-4.56051903360282","39993","Sampling point at Silver Bay Rhoscolyn","G","Higher","2014","row=000083","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000083",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39993/year/2014","2014 compliance assessment for Silver Bay Rhoscolyn","ukl1100-39993","Silver Bay Rhoscolyn","229250","375160","53.2459259235286","-4.56051903360282","39993","Sampling point at Silver Bay Rhoscolyn","G","Higher","2014","row=000083","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000083",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38000/year/2014","2014 compliance assessment for Saundersfoot","ukl1403-38000","Saundersfoot","213728","204848","51.7114","-4.6976","38000","Sampling point at Saundersfoot","G","Higher","2014","row=000023","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000023",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38000/year/2014","2014 compliance assessment for Saundersfoot","ukl1403-38000","Saundersfoot","213728","204848","51.7114","-4.6976","38000","Sampling point at Saundersfoot","G","Higher","2014","row=000023","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000023",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38255/year/2014","2014 compliance assessment for Sandy Haven","ukl1403-38255","Sandy Haven","185933","207248","51.723","-5.1008","38255","Sampling point at Sandy Haven","G","Higher","2014","row=000035","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000035",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38255/year/2014","2014 compliance assessment for Sandy Haven","ukl1403-38255","Sandy Haven","185933","207248","51.723","-5.1008","38255","Sampling point at Sandy Haven","G","Higher","2014","row=000035","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000035",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36600/year/2014","2014 compliance assessment for Sandy Bay Porthcawl","ukl1701-36600","Sandy Bay Porthcawl","282448","176839","51.4783","-3.6941","36600","Sampling point at Sandy Bay Porthcawl","G","Higher","2014","row=000007","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000007",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36600/year/2014","2014 compliance assessment for Sandy Bay Porthcawl","ukl1701-36600","Sandy Bay Porthcawl","282448","176839","51.4783","-3.6941","36600","Sampling point at Sandy Bay Porthcawl","G","Higher","2014","row=000007","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000007",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40650/year/2014","2014 compliance assessment for Rhyl East","ukl1302-40650","Rhyl East","301065","382038","53.325999","-3.486893","40650","Sampling point at Rhyl East","I","Minimum","2014","row=000102","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000102",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40650/year/2014","2014 compliance assessment for Rhyl East","ukl1302-40650","Rhyl East","301065","382038","53.325999","-3.486893","40650","Sampling point at Rhyl East","I","Minimum","2014","row=000102","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000102",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40600/year/2014","2014 compliance assessment for Rhyl","ukl1302-40600","Rhyl","300200","382600","53.3308768232151","-3.50006591633662","40600","Sampling point at Rhyl","I","Minimum","2014","row=000101","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000101",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40600/year/2014","2014 compliance assessment for Rhyl","ukl1302-40600","Rhyl","300200","382600","53.3308768232151","-3.50006591633662","40600","Sampling point at Rhyl","I","Minimum","2014","row=000101","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000101",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37600/year/2014","2014 compliance assessment for Rhossili","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","G","Higher","2014","row=000017","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000017",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37600/year/2014","2014 compliance assessment for Rhossili","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","G","Higher","2014","row=000017","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000017",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39990/year/2014","2014 compliance assessment for Rhosneigr","ukl1100-39990","Rhosneigr","232370","372120","53.2196210646794","-4.51220921059881","39990","Sampling point at Rhosneigr","G","Higher","2014","row=000082","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000082",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39990/year/2014","2014 compliance assessment for Rhosneigr","ukl1100-39990","Rhosneigr","232370","372120","53.2196210646794","-4.51220921059881","39990","Sampling point at Rhosneigr","G","Higher","2014","row=000082","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000082",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36700/year/2014","2014 compliance assessment for Rest Bay Porthcawl","ukl1701-36700","Rest Bay Porthcawl","280394","178054","51.4887","-3.72408813499148","36700","Sampling point at Rest Bay Porthcawl","G","Higher","2014","row=000008","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000008",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36700/year/2014","2014 compliance assessment for Rest Bay Porthcawl","ukl1701-36700","Rest Bay Porthcawl","280394","178054","51.4887","-3.72408813499148","36700","Sampling point at Rest Bay Porthcawl","G","Higher","2014","row=000008","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000008",,"http://purl.org/linked-data/cube#Observation"
