"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W24","Sample assessments during 1991-W24","24","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W25","Sample assessments during 1991-W25","25","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W26","Sample assessments during 1991-W26","26","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W27","Sample assessments during 1991-W27","27","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W19","Sample assessments during 1992-W19","19","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W21","Sample assessments during 1992-W21","21","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W22","Sample assessments during 1992-W22","22","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W23","Sample assessments during 1992-W23","23","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W24","Sample assessments during 1992-W24","24","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W26","Sample assessments during 1992-W26","26","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W27","Sample assessments during 1992-W27","27","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W19","Sample assessments during 1993-W19","19","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W20","Sample assessments during 1993-W20","20","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W21","Sample assessments during 1993-W21","21","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W22","Sample assessments during 1993-W22","22","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W23","Sample assessments during 1993-W23","23","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W24","Sample assessments during 1993-W24","24","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W25","Sample assessments during 1993-W25","25","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W26","Sample assessments during 1993-W26","26","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W27","Sample assessments during 1993-W27","27","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W19","Sample assessments during 1994-W19","19","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","20","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W21","Sample assessments during 1994-W21","21","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W22","Sample assessments during 1994-W22","22","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W25","Sample assessments during 1994-W25","25","1994"
