"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Seaton Sluice sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/19910516/time/103000/recordDate/19910516","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Whitley Bay sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/19910516/time/102000/recordDate/19910516","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Tynemouth Cullercoats sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/19910516/time/101000/recordDate/19910516","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Tynemouth Long Sands North sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/19910516/time/100500/recordDate/19910516","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Tynemouth Long Sands South sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/19910516/time/095500/recordDate/19910516","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Tynemouth King Edwards Bay sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/19910516/time/094500/recordDate/19910516","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","South Shields sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19910513/time/114000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Marsden sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/19910513/time/113000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Seaburn - Sunderland sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/19910513/time/111000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Roker - Sunderland sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/19910513/time/110000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Seaham Beach sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/19910513/time/095000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Seaham Hall Beach sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/19910513/time/094200/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Crimdon sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/19910513/time/112000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Seaton Carew North sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/19910513/time/103000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Seaton Carew Centre sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/19910513/time/101000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Seaton Carew North Gare sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/19910513/time/095000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Redcar Coatham sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/19910515/time/135000/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Redcar Lifeboat Station sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/19910515/time/134000/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Redcar Granville sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/19910515/time/133000/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Redcar Stray sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/19910515/time/132000/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Saltburn sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/19910515/time/123000/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Staithes sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/19910513/time/111000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Runswick Bay sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/19910513/time/102500/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Sandsend sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/19910513/time/094500/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Whitby sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/19910513/time/092000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Robin Hoods Bay sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/19910513/time/084500/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Skipsea sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/19910513/time/101000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Hornsea sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/19910513/time/094500/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Tunstall sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/19910513/time/090000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Withernsea sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/19910513/time/083000/recordDate/19910513","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Cleethorpes sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/19910515/time/080500/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Cleethorpes sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/19910517/time/081500/recordDate/19910517","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Mablethorpe Town sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/19910515/time/091000/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Mablethorpe Town sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/19910517/time/092000/recordDate/19910517","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Sutton-on-Sea sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/19910515/time/093500/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Sutton-on-Sea sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/19910517/time/094000/recordDate/19910517","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Moggs Eye sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/19910515/time/095500/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Moggs Eye sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/19910517/time/100000/recordDate/19910517","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Anderby sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/19910515/time/104000/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Anderby sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/19910517/time/103000/recordDate/19910517","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Chapel St Leonard sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/19910515/time/110000/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Chapel St Leonard sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/19910517/time/105500/recordDate/19910517","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Ingoldmells South sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/19910515/time/112000/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Ingoldmells South sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/19910517/time/111500/recordDate/19910517","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Skegness sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/19910515/time/114000/recordDate/19910515","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
