"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Seaham Hall Beach sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/19950517/time/114500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Crimdon sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/19950517/time/110000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Seaton Carew North sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/19950517/time/100500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Seaton Carew Centre sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/19950517/time/094500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Seaton Carew North Gare sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/19950517/time/093000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Redcar Coatham sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/19950515/time/101500/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Redcar Lifeboat Station sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/19950515/time/103000/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Redcar Granville sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/19950515/time/104000/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Redcar Stray sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/19950515/time/105500/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Sea at Marske Sands sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/19950515/time/111500/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Saltburn sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/19950515/time/114000/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Staithes sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/19950516/time/091500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Runswick Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/19950516/time/100700/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Sandsend sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/19950516/time/110100/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Whitby sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/19950516/time/113600/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Skipsea sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/19950516/time/110000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Hornsea sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/19950516/time/103000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Tunstall sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/19950516/time/094500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Withernsea sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/19950516/time/091500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Cleethorpes sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/19950517/time/072000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Mablethorpe Town sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/19950517/time/084000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Sutton-on-Sea sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/19950517/time/091000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Moggs Eye sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/19950519/time/082500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Anderby sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/19950519/time/084000/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Chapel St Leonard sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/19950519/time/085500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Ingoldmells South sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/19950519/time/091500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Skegness sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/19950519/time/094500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Heacham sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/19950521/time/110000/recordDate/19950521","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Hunstanton (Old Hunstanton) sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/19950521/time/103500/recordDate/19950521","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Wells sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/19950516/time/123000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Sheringham sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/19950516/time/114500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Cromer sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/19950516/time/111500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Mundesley sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10300/date/19950516/time/103000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Gorleston Beach sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10650/date/19950517/time/131300/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Gorleston Beach sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10650/date/19950521/time/130000/recordDate/19950521","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
