"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20090609/time/140000/recordDate/20090609","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20090613/time/132700/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20090613/time/125400/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20090613/time/123400/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20090613/time/121700/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20090613/time/121000/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20090613/time/115700/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20090613/time/114500/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20090613/time/111100/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20090613/time/105900/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20090613/time/104700/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20090613/time/103500/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20090613/time/101500/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20090613/time/100900/recordDate/20090613","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20090611/time/101500/recordDate/20090611","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20090611/time/105100/recordDate/20090611","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20090611/time/111600/recordDate/20090611","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20090611/time/114400/recordDate/20090611","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20090611/time/124800/recordDate/20090611","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20090611/time/130900/recordDate/20090611","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20090611/time/132400/recordDate/20090611","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20090611/time/134000/recordDate/20090611","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20090611/time/135300/recordDate/20090611","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20090611/time/142100/recordDate/20090611","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/20090612/time/093000/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20090612/time/100000/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20090612/time/104500/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20090612/time/110500/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20090612/time/083000/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20090612/time/120500/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20090612/time/123500/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20090612/time/133500/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20090612/time/140000/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20090612/time/143000/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20090610/time/104500/recordDate/20090610","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20090610/time/110000/recordDate/20090610","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20090610/time/111500/recordDate/20090610","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20090610/time/113000/recordDate/20090610","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20090610/time/115500/recordDate/20090610","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20090610/time/123500/recordDate/20090610","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20090610/time/131500/recordDate/20090610","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20090610/time/133500/recordDate/20090610","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20090610/time/142000/recordDate/20090610","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20090610/time/144500/recordDate/20090610","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20090612/time/104500/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20090612/time/115500/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/20090612/time/111000/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20090609/time/100500/recordDate/20090609","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/20090609/time/105400/recordDate/20090609","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/20090609/time/111800/recordDate/20090609","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10300/date/20090609/time/115000/recordDate/20090609","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10310/date/20090609/time/123000/recordDate/20090609","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
