"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Sea at Marske Sands sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20030902/time/104500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Saltburn sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20030902/time/102500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Staithes sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/20030905/time/101200/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Runswick Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20030905/time/100000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Sandsend sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20030905/time/102500/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Whitby sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20030905/time/103500/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Robin Hoods Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20030901/time/124500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Robin Hoods Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20030905/time/110200/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Scarborough North Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20030905/time/113500/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Scarborough South Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20030905/time/115000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Cayton Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20030905/time/121000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Filey sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20030901/time/110700/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Filey sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20030905/time/124000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Reighton sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20030905/time/130000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Flamborough South Landing sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20030904/time/111000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Danes Dyke, Flamborough sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20030904/time/112500/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Bridlington North Beach sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20030904/time/115500/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Bridlington South Beach sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20030904/time/121000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Wilsthorpe sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20030904/time/123500/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Fraisthorpe sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20030904/time/125500/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Skipsea sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20030904/time/133000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Hornsea sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20030904/time/135000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Tunstall sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20030904/time/143000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Withernsea sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20030904/time/145000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Cleethorpes sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20030902/time/100000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
