"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/19880505/time/092000/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/19880504/time/092500/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/19880504/time/103000/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/19880504/time/113000/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/19880504/time/115800/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/19880504/time/121500/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/19880504/time/124000/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/19880504/time/130000/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/19880504/time/132500/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/19880506/time/101400/recordDate/19880506","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/19880506/time/112000/recordDate/19880506","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10400/date/19880504/time/111500/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10500/date/19880504/time/113000/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10600/date/19880504/time/114500/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/19880504/time/114500/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11250/date/19880504/time/122800/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11300/date/19880504/time/125000/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11350/date/19880504/time/135700/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11500/date/19880504/time/142400/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/19880504/time/150100/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/19880504/time/134500/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/19880503/time/135500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/19880503/time/142200/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12000/date/19880505/time/131000/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12100/date/19880503/time/144500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/19880503/time/142000/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/19880503/time/135500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/19880503/time/134000/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/19880503/time/132500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/19880503/time/131500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/19880503/time/121000/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/19880503/time/115500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/19880503/time/132000/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/19880503/time/122500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/19880503/time/115600/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/19880503/time/111500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/19880504/time/120000/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/19880504/time/124500/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/19880504/time/123500/recordDate/19880504","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
