"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T00:15:00","2021-05-11","0.193","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T00:30:00","2021-05-11","0.192","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T00:45:00","2021-05-11","0.192","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T01:00:00","2021-05-11","0.192","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T01:15:00","2021-05-11","0.191","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T01:30:00","2021-05-11","0.191","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T01:45:00","2021-05-11","0.19","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T02:00:00","2021-05-11","0.19","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T02:15:00","2021-05-11","0.19","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T02:30:00","2021-05-11","0.19","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T02:45:00","2021-05-11","0.19","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T03:00:00","2021-05-11","0.189","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T03:15:00","2021-05-11","0.189","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T03:30:00","2021-05-11","0.188","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T03:45:00","2021-05-11","0.188","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T04:00:00","2021-05-11","0.188","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T04:15:00","2021-05-11","0.187","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T04:30:00","2021-05-11","0.186","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T04:45:00","2021-05-11","0.186","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T05:00:00","2021-05-11","0.186","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T05:15:00","2021-05-11","0.186","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T05:30:00","2021-05-11","0.186","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T05:45:00","2021-05-11","0.185","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T06:00:00","2021-05-11","0.185","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T06:15:00","2021-05-11","0.185","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T06:30:00","2021-05-11","0.184","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T06:45:00","2021-05-11","0.184","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T07:00:00","2021-05-11","0.184","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T07:15:00","2021-05-11","0.184","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T07:30:00","2021-05-11","0.183","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T07:45:00","2021-05-11","0.183","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T08:00:00","2021-05-11","0.183","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T08:15:00","2021-05-11","0.183","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T08:30:00","2021-05-11","0.184","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T08:45:00","2021-05-11","0.184","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T09:00:00","2021-05-11","0.184","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T09:15:00","2021-05-11","0.184","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T09:30:00","2021-05-11","0.184","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T09:45:00","2021-05-11","0.184","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T10:00:00","2021-05-11","0.184","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T10:15:00","2021-05-11","0.183","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T10:30:00","2021-05-11","0.183","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T10:45:00","2021-05-11","0.183","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T11:00:00","2021-05-11","0.183","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T11:15:00","2021-05-11","0.183","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T11:30:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T11:45:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T12:00:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T12:15:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T12:30:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T12:45:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T13:00:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T13:15:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T13:30:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T13:45:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T14:00:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T14:15:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T14:30:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T14:45:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T15:00:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T15:15:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T15:30:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T15:45:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T16:00:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T16:15:00","2021-05-11","0.183","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T16:30:00","2021-05-11","0.183","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T16:45:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T17:00:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T17:15:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T17:30:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T17:45:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T18:00:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T18:15:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T18:30:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T18:45:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T19:00:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T19:15:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T19:30:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T19:45:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T20:00:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T20:15:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T20:30:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T20:45:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T21:00:00","2021-05-11","0.182","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T21:15:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T21:30:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T21:45:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T22:00:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T22:15:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T22:30:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T22:45:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T23:00:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T23:15:00","2021-05-11","0.181","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T23:30:00","2021-05-11","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T23:45:00","2021-05-11","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T00:00:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T00:15:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T00:30:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T00:45:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T01:00:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T01:15:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T01:30:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T01:45:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T02:00:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T02:15:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T02:30:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T02:45:00","2021-05-12","0.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T03:00:00","2021-05-12","0.179","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T03:15:00","2021-05-12","0.179","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T03:30:00","2021-05-12","0.179","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T03:45:00","2021-05-12","0.179","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T04:00:00","2021-05-12","0.178","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T04:15:00","2021-05-12","0.178","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T04:30:00","2021-05-12","0.178","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T04:45:00","2021-05-12","0.178","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-12T05:00:00","2021-05-12","0.178","","Good",""
