Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.DefaultAPTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-default-field-team-email-address,Default Field Team Email Address,The email address of the default Field team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.DefaultFieldTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-default-geo-type,Default Geo Type,The default geographic feature type of the asset in AIMS OM,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA2,Feature.Attribute.Name.DefaultGeoType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DefaultGeoTypePolygon
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-description,Description,A brief description of the asset and/or its construction type,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA2,Feature.Attribute.Name.Description,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-ea-water-management-area,EA Water Management Area,The Area the Asset is located in,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.EAWaterManagementArea,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EaWaterManagementArea
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-easting,Easting,The easting of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.Easting,Number,P15 Inspection,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-end-of-life-liabilities,End of Life Liabilities,"How much an asset will eventually cost to decommission (e.g. how much it will cost to demolish or make safe, how much we would need to pay to get out of a signed maintenance agreement, etc)",http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.EndofLifeLiabilities,Number,P09 Operations,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-exclude-from-external-publication,Exclude from External Publication,"Should the asset be excluded from being shared publicly? E.g. if the values recorded are sensitive information, personal information or contact details.",http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.ExcludefromExternalPublication,Boolean,P06 Security,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-fcrm-strategically-important-asset-sia,FCRM Strategically Important Asset (SIA),Is the Asset an FCRM Strategically Important Asset?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIA,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-fcrm-strategically-important-asset-sia-band,FCRM Strategically Important Asset (SIA) Band,The banding of the SIA. Mandatory where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIABand,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SiaBand
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-frms,FRMS,The name and code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.FRMS,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-frms-code,FRMS Code,The code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.FRMSCode,Text,P09 Operations,false,,,,,,,10,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-frms-consequence,FRMS Consequence,"A measure of the vulnerability of the FRMS to failures of assets, considering the time lag between failure and flooding occuring, and critical infrastructure that may be affected as well as houses. Only applicable when one of the asset's purposes is Flood Risk Management.",http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.FRMSConsequence,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SystemConsequence
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-frms-name,FRMS Name,The name of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.FRMSName,Text,P09 Operations,false,,,,,,,37,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-fwm-act-designated,FWM Act Designated,Is the asset designated under the Floods and Water Management Act 2020?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.FWMActDesignated,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-final-asset-condition,Final Asset Condition,The final recorded condition of the asset after inspection and any manual override.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.FinalAssetCondition,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-insp-freq-eic-inspection,Insp Freq EIC Inspection,The required frequency of inspection to be conducted by the Engineering Inspection Coordinator. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.InspFreqEICInspection,Number,P15 Inspection,false,,,999999999.0,0.0,0,months,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-insp-freq-visual,Insp Freq Visual,The required frequency of visual inspection.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.InspFreqVisual,Number,P15 Inspection,false,,,999999999.0,0.0,0,months,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-inspection-comments,Inspection Comments,Any specific comments related to the inspection or assessment that are worth noting,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.InspectionComments,Text,P15 Inspection,true,,,,,,,600,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-inspection-id,Inspection ID,The identification number for the individual instance of inspection.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.InspectionID,Text,P15 Inspection,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-inspection-type,Inspection Type,The type of inspection to be conducted.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.InspectionType,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionType
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-inspection-unit-eic,Inspection Unit (EIC),The inspection unit of inspection to be conducted by the Engineering Inspection Coordinator. Populated via a picklist in AIMS OM. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.InspectionUnitEIC,Text,P15 Inspection,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-inspection-unit-visual,Inspection Unit (Visual),The inspecton unit reference for visual inspection. Populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.InspectionUnitVisual,Text,P15 Inspection,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-inspector,Inspector,The name of the Asset Inspector who is conductng the inspection. This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.InspectionID,Text,P15 Inspection,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-interested-party,Interested Party,"The details for any parties that have a particular interest in the asset.<br>
Set of linked fields for each interested party:<br>
Party Type (Individial, Organisation), Party, Preferred Contact Method (Email, In Person, Mail, Phone, Text), Address, Post Code, Phone Number 1, Phone Number 2, Fax Number, E-Mail, Consent Obtained, Landowner?",http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.InterestedParty,Link,P02 Compliance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-internal-drainage-board-idb,Internal Drainage Board (IDB),The Internal Drainage Board within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,Auto,Feature.Attribute.Name.InternalDrainageBoardIDB,Text,P02 Compliance,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-kpi-881-inspections-fcrm-23,KPI881 - Inspections - FCRM 2.3,Is the asset included in the KPI881 (Inspections) report?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.KPI881Inspections,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-kpi-885-public-safety-sites,KPI885 - Public Safety Sites,Is the asset included in the KPI885 (Public safety sites) report?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.KPI885PublicSafetySites,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-kpi-962-maintaining-above-required-condition-fcrm-13,KPI962 - Maintaining above required condition - FCRM 1.3,Is the asset included in the KPI962 (Maintaining above required condition) report?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.KPI962Maintainingaboverequiredcondition,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-kpi-965-conveyance-fcrm-28,KPI965 - Conveyance - FCRM 2.8,Is the asset included in the KPI965 (Conveyance) report?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.KPI965Conveyance,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-kpi-965-households-at-risk-fcrm-25,KPI965 - Households at risk - FCRM 2.5,Is the asset included in the KPI965 (Households at risk) report?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.KPI965Householdsatrisk,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-kpi-970-performance-vs-engineering-deadline-fcrm-26,KPI970 - Performance vs Engineering deadline - FCRM 2.6,Is the asset included in the KPI970 (Performance vs engineering deadline) report?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.KPI970PerformancevsEngineeringdeadline,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-key-access-card-details,Key / Access Card Details,Details of the key or access card that is required to gain entry. Applicable where Key / Access Card Required = Yes,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.KeyAccessCardDetails,Text,P02 Compliance,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-key-access-card-required,Key / Access Card Required?,Is a key or access card required to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.KeyAccessCardRequired,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-landowner-contact-required,Landowner Contact Required,Is contact with the landowner needed in order to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.LandownerContactRequired,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-last-routine-inspection,Last Routine Inspection,The AIMS OM reference (GUID) of the last recorded routine inspection.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.LastRoutineInspection,Text,P15 Inspection,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-last-visual-inspection,Last Visual Inspection,The AIMS OM reference (GUID) of the last recorded visual inspection.,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.LastVisualInspection,Text,P15 Inspection,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/CampingArea-last-visual-inspection-comments,Last Visual Inspection Comments,Comments on the last visual inspection,http://environment.data.gov.uk/asset-management/id/drl/CampingArea,EA7,Feature.Attribute.Name.LastVisualInspectionComments,Text,P15 Inspection,false,,,,,,,500,,,
