@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160425-1222066,2016-04-25T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160418-1221886,2016-04-18T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160503-1222194,2016-05-03T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160523-1225675,2016-05-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160512-1225117,2016-05-12T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160519-1225520,2016-05-19T18:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160607-1226376,2016-06-07T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160603-1226324,2016-06-03T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160621-1226746,2016-06-21T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160628-1226920,2016-06-28T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160616-1226598,2016-06-16T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160721-1228480,2016-07-21T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160714-1227765,2016-07-14T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160706-1227640,2016-07-06T20:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160727-1228674,2016-07-27T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160810-1231385,2016-08-10T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160825-1232353,2016-08-25T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160819-1231718,2016-08-19T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160803-1228846,2016-08-03T16:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160927-1233610,2016-09-27T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160927-1233635,2016-09-27T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160911-1235145,2016-09-11T00:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160921-1233021,2016-09-21T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160915-1232859,2016-09-15T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160902-1232520,2016-09-02T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
