"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120710/time/120000/recordDate/20120710","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120716/time/132000/recordDate/20120716","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120722/time/113000/recordDate/20120722","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120726/time/124000/recordDate/20120726","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120803/time/150000/recordDate/20120803","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120809/time/120500/recordDate/20120809","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120813/time/115000/recordDate/20120813","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120819/time/111000/recordDate/20120819","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120828/time/114500/recordDate/20120828","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120907/time/114500/recordDate/20120907","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
