"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","358350","411008","SD5835011008","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","356010","412088","SD5601012088","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2016/item/wbc_71/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","348430","424906","SD4843024906","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","361698","416308","SD6169816308","artificial","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2016/item/wbc_62/cycle/2","No Information","0.95","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_71/cycle/1","Very Certain","0.66","Face Value Deterioration",,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2010","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","361698","416308","SD6169816308","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Douglas","Douglas OC","GB112070061600","Smithy Brook","River","356409","403600","SD5640903600","heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061600/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","358350","411008","SD5835011008","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2019/item/wbc_210/cycle/3","No Information","0.65","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2012/item/wbc_66/cycle/1","No Information","0.81",,,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2010/item/wbc_56/cycle/1","Very Certain","0.41",,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_71/cycle/1","No Information","0.93",,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231476","Adlington Reservoir","Lake","358505","411270","SD5850511270","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231476/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2012/item/wbc_55/cycle/1","No Information","0.43","Face Value Improvement",,
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","348430","424906","SD4843024906","heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2010/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_210/cycle/2","Quite Certain","0.74","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"North West","Douglas","Douglas OC","GB31231288","Rivington Reservoirs","Lake","362592","413229","SD6259213229","heavily modified","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231288/year/2011/item/wbc_91/cycle/1","Very Certain","0.99",,,
"North West","Douglas","Douglas OC","GB112070061600","Smithy Brook","River","356409","403600","SD5640903600","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061600/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"North West","Douglas","Douglas OC","GB31231232","High Bullough Reservoir","Lake","361880","416933","SD6188016933","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231232/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","358350","411008","SD5835011008","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","358350","411008","SD5835011008","artificial","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070061600","Smithy Brook","River","356409","403600","SD5640903600","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061600/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","348430","424906","SD4843024906","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","356010","412088","SD5601012088","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2011/item/wbc_55/cycle/1","Very Certain","0.49",,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","348430","424906","SD4843024906","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231476","Adlington Reservoir","Lake","358505","411270","SD5850511270","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231476/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","356010","412088","SD5601012088","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2010/item/wbc_91/cycle/1","No Information","0.99",,,
"North West","Douglas","Douglas OC","GB31231266","Yarrow Reservoir","Lake","362594","415633","SD6259415633","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231266/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Douglas","Douglas OC","GB31231232","High Bullough Reservoir","Lake","361880","416933","SD6188016933","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231232/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231288","Rivington Reservoirs","Lake","362592","413229","SD6259213229","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231288/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","361698","416308","SD6169816308","artificial","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2011/item/wbc_13/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2014/item/wbc_63/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","358350","411008","SD5835011008","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","348430","424906","SD4843024906","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB31231266","Yarrow Reservoir","Lake","362594","415633","SD6259415633","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231266/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","361698","416308","SD6169816308","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","358350","411008","SD5835011008","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Douglas","Douglas OC","GB31231266","Yarrow Reservoir","Lake","362594","415633","SD6259415633","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231266/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_71/cycle/1","Very Certain","0.9",,,
"North West","Douglas","Douglas OC","GB31231476","Adlington Reservoir","Lake","358505","411270","SD5850511270","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231476/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_66/cycle/1","No Information","0.8",,,
"North West","Douglas","Douglas OC","GB31231288","Rivington Reservoirs","Lake","362592","413229","SD6259213229","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231288/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_55/cycle/1","Uncertain","0.38",,,
"North West","Douglas","Douglas OC","GB31231288","Rivington Reservoirs","Lake","362592","413229","SD6259213229","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231288/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB31231476","Adlington Reservoir","Lake","358505","411270","SD5850511270","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231476/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231288","Rivington Reservoirs","Lake","362592","413229","SD6259213229","heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231288/year/2010/item/wbc_91/cycle/1","Very Certain","0.99",,,
"North West","Douglas","Douglas OC","GB31231232","High Bullough Reservoir","Lake","361880","416933","SD6188016933","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231232/year/2009/item/wbc_1/cycle/1","No Information",,,,
