"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Element","General Chemical Test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Element","General Chemical Test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Component","Chemical Status element","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Component","Quantitative Status element","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Alton Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1005","Alton Chalk","GB40601G604400","GroundWaterBody","not applicable","475172","141560","SU7517241560","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2027 (low)","3","Good","Element","General Chemical Test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Component","Quantitative Status element","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2027","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2027","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2027","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2027","3","Good","Element","Quantitative GWDTEs test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2027 (low)","3","Good","Element","General Chemical Test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Basingstoke Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1010","Basingstoke Chalk","GB40601G501300","GroundWaterBody","not applicable","468493","149718","SU6849349718","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Berkshire Downs Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1012","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","not applicable","427663","170485","SU2766370485","2021","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Berkshire Downs Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1012","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","not applicable","427663","170485","SU2766370485","2021","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Berkshire Downs Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1012","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","not applicable","427663","170485","SU2766370485","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Berkshire Downs Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1012","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","not applicable","427663","170485","SU2766370485","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Berkshire Downs Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1012","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","not applicable","427663","170485","SU2766370485","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Berkshire Downs Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1012","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","not applicable","427663","170485","SU2766370485","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Berkshire Downs Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1012","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","not applicable","427663","170485","SU2766370485","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Berkshire Downs Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1012","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","not applicable","427663","170485","SU2766370485","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Berkshire Downs Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1012","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","not applicable","427663","170485","SU2766370485","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
