Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Cliff-description,Description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/HighGround-secondary-purpose-1,Secondary Purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/HighGround,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/HighGround-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/HighGround,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/HighGround-actual-ucl-dqf,Actual UCL DQF,The data quality flag for the actual upstream crest level,http://environment.data.gov.uk/asset-management/id/drl/HighGround,EA7,Feature.Attribute.Name.ActualUclDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/HighGround-actual-ucl-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/HighGround-man-made-defence,man-made defence,Is this a man-made defence?,http://environment.data.gov.uk/asset-management/id/drl/HighGround,EA6,Feature.Attribute.Name.ManMadeDefence,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/HighGround-man-made-defence-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-gabion-element-weighting,element weighting,The weighting of the element – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/Wall-gabion,EA7,Component.Attribute.Name.ElementWeighting,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-weighting-format
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-temporary-defence,temporary defence,Is this a temporary defence? E.g.: demountable or temporary construction,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.TemporaryDefence,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-temporary-defence-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-actual-ucl-date,actual UCL date,The date the actual upstream crest level was taken,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.ActualUclDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-access-strip-element-condition,element condition,The condition of element at the time of inspection – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/Wall-access-strip,EA7,Component.Attribute.Name.ElementCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-condition-format
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-decommission-status,Decommission Status,The status of the decommissioning of the asset,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/FloodGate-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/Quay-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg IG0123,http://environment.data.gov.uk/asset-management/id/drl/Quay,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,IG,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/FloodGate-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/HighGround-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/HighGround,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/HighGround-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-interested-parties,Interested Parties,"The details for any parties that have a particular interest in asset. 

Set of linked fields for each interested party: party type, organisation name, title, forename, surname, address, postcode, email, fax number, phone number 1, phone number 2, phone number 3, consent obtained",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/HighGround-effective-crest-level,Effective Crest Level,"The real, measured crest level at the lowest point along a linear defence asset.",http://environment.data.gov.uk/asset-management/id/drl/HighGround,EA7,Feature.Attribute.Name.EffectiveCrestLevel,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-secondary-purpose-2,Secondary Purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/Wall-berm-element-slope,element slope,The slope of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-berm,EA3,Component.Attribute.Name.ElementSlope,Number,,,,,90.0,,0,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/Wall,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-access-strip-element-not-inspected-reason,element not inspected reason,The reason the element was not inspected,http://environment.data.gov.uk/asset-management/id/drl/Wall-access-strip,EA7,Component.Attribute.Name.ElementNotInspectedReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-required-ucl,Required UCL,"The minimum level that the crest needs to be:<br>
• At the upstream extent of fluvial or tidal assets<br>
• Or the leftmost extent of coastal assets<br>
in order to provide the required standard of protection",http://environment.data.gov.uk/asset-management/id/drl/Promenade,EA7,Feature.Attribute.Name.RequiredUcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-replacement-cost,Replacement Cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,2,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/Promenade,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-actual-dcl-dqf,Actual DCL DQF,The data quality flag for the actual downstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.ActualDclDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-actual-dcl-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-actual-ucl-dqf,Actual UCL DQF,The data quality flag for the actual upstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Wall,EA7,Feature.Attribute.Name.ActualUclDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-actual-ucl-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Promenade-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/Promenade,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Promenade-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-actual-ucl,Actual UCL,"The real, measured crest level:
at the upstream extent of a fluvial/tidal linear defence asset
or at the leftmost extent of a coastal linear defence asset",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ActualUcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-decommission-status,Decommission Status,The status of the decommissioning of the asset,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/Quay-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/Quay,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Quay-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-required-dcl,Required DCL,"The minimum level that the crest needs to be:<br>
• At the downstream extent of fluvial or tidal assets<br>
• Or the rightmost extent of coastal assets<br>
in order to provide the required standard of protection",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.RequiredDcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-interested-parties,Interested Parties,"The details for any parties that have a particular interest in asset. 

Set of linked fields for each interested party: party type, organisation name, title, forename, surname, address, postcode, email, fax number, phone number 1, phone number 2, phone number 3, consent obtained",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/Wall,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-piling-element-not-inspected-reason,element not inspected reason,The reason the element was not inspected,http://environment.data.gov.uk/asset-management/id/drl/Wall-piling,EA7,Component.Attribute.Name.ElementNotInspectedReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/HighGround-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/HighGround,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/HighGround-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-psra-risk,PSRA Risk - Site Risk Rating,The Risk Rating of the site determined by the Public Safety Risk Assessment,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/psra-risk
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-berm-element-material,element material,The material of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-berm,EA3,Component.Attribute.Name.ElementMaterial,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-material-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-piling-element-not-inspected,element not inspected,Has the element not been inspected?,http://environment.data.gov.uk/asset-management/id/drl/Wall-piling,EA7,Component.Attribute.Name.ElementNotInspected,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-not-inspected-format
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-level-of-integration,Level of Integration,"Only to be used if “Asset Maintainer” is set to “Private”.<br>Private Community (separate to a scheme but protects a community (or critical infrastructure)), Private Individual Attached (part of a scheme), Private Individual Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/Dunes-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/Dunes,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Dunes-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/Promenade-design-ucl,Design UCL,"The level of the crest as it was designed to be: <br>
• at the upstream extent of fluvial or tidal assets,<br>
• or the leftmost extent of coastal assets <br>
(including any allowances for uncertainty or settlement)",http://environment.data.gov.uk/asset-management/id/drl/Promenade,EA7,Feature.Attribute.Name.DesignUcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-actual-ucl,Actual UCL,"The real, measured crest level:
at the upstream extent of a fluvial/tidal linear defence asset
or at the leftmost extent of a coastal linear defence asset",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,EA7,Feature.Attribute.Name.ActualUcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-secondary-purpose-1,Secondary Purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/Promenade-include-in-floodmap,Include in Floodmap,The Floodmap inclusion assessment. Refer to Floodmap Guidance,http://environment.data.gov.uk/asset-management/id/drl/Promenade,EA3,Feature.Attribute.Name.IncludeInFloodmap,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/include-in-floodmap
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-worst-condition-format
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-required-dcl,Required DCL,"The minimum level that the crest needs to be:<br>
• At the downstream extent of fluvial or tidal assets<br>
• Or the rightmost extent of coastal assets<br>
in order to provide the required standard of protection",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,EA7,Feature.Attribute.Name.RequiredDcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/HighGround-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/HighGround,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-toe-level,Toe Level,The toe level at the exposed face,http://environment.data.gov.uk/asset-management/id/drl/Promenade,EA7,Feature.Attribute.Name.ToeLevel,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dunes-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/Dunes,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Dunes-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-design-dcl,Design DCL,"The level of the crest as it was designed to be: <br>
• at the downstream extent of fluvial or tidal assets,<br>
• or the rightmost extent of coastal assets <br>
(including any allowances for uncertainty or settlement)",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.DesignDcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Dunes-structure-height,Structure Height,"The total height of the structure, taken from ground level to its highest tangible point",http://environment.data.gov.uk/asset-management/id/drl/Dunes,EA7,Feature.Attribute.Name.StructureHeight,Number,,,,,199.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/FloodGate-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-access-strip-element-not-inspected,element not inspected,Has the element not been inspected?,http://environment.data.gov.uk/asset-management/id/drl/Wall-access-strip,EA7,Component.Attribute.Name.ElementNotInspected,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-not-inspected-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-description,element description,"The description of the element, if required",http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementDescription,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-crest-level-locatable-attribute-date,Crest Levels (locatable attribute date),The date the crest level of the defence was assessed at this location,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.CrestLevelsLocatableAttributeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-recommendations,Recommendations,The inspector's recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-berm-element-weighting,element weighting,The weighting of the element – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/Wall-berm,EA7,Component.Attribute.Name.ElementWeighting,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-weighting-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-defence-line-geometry,Defence Line - Geometry,The geometry of the defence,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA7,Feature.Attribute.Name.DefenceLineGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-document-links,Documents,"Documents related to an asset other than photographs.<br>
Set of linked fields for each document: title, author, document description, document location, document date, document reference, document type, document protector descriptor, retention period, retention period starts, review for disposal date, version",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA6,Feature.Attribute.Name.Documents,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-current-sop-date,current SOP date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/Quay,EA7,Feature.Attribute.Name.CurrentSopDate,Date,,,,,,,,,,,,
