Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Cliff-natural-defence,Natural Defence,Is this a naturally occurring defence?,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.NaturalDefence,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/Cliff-psra-risk,PSRA Risk - Site Risk Rating,The Risk Rating of the site determined by the Public Safety Risk Assessment,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/psra-risk
http://environment.data.gov.uk/asset-management/id/drl/Cliff-psra-risk-site-risk-rating-date,PSRA Risk - Site Risk Rating Date,The date the PSRA Risk (Site Risk Rating) was assessed,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.PSRARiskDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-parent-site,Parent Site,"The Asset ID of the parent site that this asset is a part of, if this asset is part of a site.",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA4,Feature.Attribute.Name.ParentSite,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/Cliff-recommendations,Recommendations,The inspector's recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-replacement-cost,Replacement Cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,2,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-required-dcl,Required DCL,"The minimum level that the crest needs to be:<br>
• At the downstream extent of fluvial or tidal assets<br>
• Or the rightmost extent of coastal assets<br>
in order to provide the required standard of protection",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.RequiredDcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-required-ucl,Required UCL,"The minimum level that the crest needs to be:<br>
• At the upstream extent of fluvial or tidal assets<br>
• Or the leftmost extent of coastal assets<br>
in order to provide the required standard of protection",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.RequiredUcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-secondary-purpose-1,Secondary Purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/Cliff-secondary-purpose-2,Secondary Purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/Cliff-spatial-quality,Spatial Quality,The data quality flag for the spatial position of the asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-structure-height,Structure Height,"The total height of the structure, taken from ground level to its highest tangible point",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.StructureHeight,Number,,,,,199.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-toe-level,Toe Level,The toe level at the exposed face,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.ToeLevel,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-year-last-refurbished,Year Last Refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.YearLastRefurbished,Number,,,,,2099.0,,0,year,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-actual-dcl-date,actual DCL date,The date the actual downstream crest level was taken,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.ActualDclDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-actual-ucl-date,actual UCL date,The date the actual upstream crest level was taken,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.ActualUclDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-bank,bank,The bank that the asset is on when looking downstream for fluvial assets. For coastal assets use coastal,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.Bank,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-bank-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-cliff-type,cliff type,"The type of cliff, i.e.: a fairly stable (sea) cliff or landslip cliff that is constantly moving",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.CliffType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-cliff-type-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-current-sop-date,current SOP date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.CurrentSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-effective-crest-level-date,effective crest level date,The date the effective crest level was taken,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.EffectiveCrestLevelDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-length,length,The length of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.Length,Number,,,,,999999.999,,3,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-man-made-defence,man-made defence,Is this a man-made defence?,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.ManMadeDefence,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-man-made-defence-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-worst-condition-format
