"uri","label","type","type > uri","year designated","year designated > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27600","Charlestown",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27700","Duporth",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27700","Duporth",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27800","Porthpean",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27800","Porthpean",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27900","Pentewan",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27900","Pentewan",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28000","Polstreath",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28000","Polstreath",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28100","Portmellon",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28100","Portmellon",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28300","Vault Beach",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28300","Vault Beach",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28400","Porthluney",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28400","Porthluney",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-28500","Pendower",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-28500","Pendower",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-28550","Porthcurnick",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1998","http://reference.data.gov.uk/id/year/1998"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-28550","Porthcurnick",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1998","http://reference.data.gov.uk/id/year/1998"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-28600","Gyllyngvase",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-28600","Gyllyngvase",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-28700","Swanpool",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-28700","Swanpool",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-28800","Maenporth",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-28800","Maenporth",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-28900","Porthallow",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-28900","Porthallow",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29000","Porthoustock",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29000","Porthoustock",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29100","Coverack",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29100","Coverack",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29200","Kennack Sands",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29200","Kennack Sands",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29400","Polurrian Cove",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29400","Polurrian Cove",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29500","Poldhu Cove",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29500","Poldhu Cove",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29501","Church Cove",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2004","http://reference.data.gov.uk/id/year/2004"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29501","Church Cove",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2004","http://reference.data.gov.uk/id/year/2004"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29800","Porthleven Sands",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29800","Porthleven Sands",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29900","Praa Sands East",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29900","Praa Sands East",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-30000","Praa Sands West",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-30000","Praa Sands West",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30100","Perranuthnoe",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30100","Perranuthnoe",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30200","Marazion",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30200","Marazion",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30300","Long Rock",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30300","Long Rock",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30400","Penzance",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30400","Penzance",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30500","Wherry Town",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30500","Wherry Town",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30600","Porthcurno",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30600","Porthcurno",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30700","Sennen",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30700","Sennen",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30750","Gwynver",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30750","Gwynver",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30800","Porthmeor",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30800","Porthmeor",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30900","Porthgwidden",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30900","Porthgwidden",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31000","Porthminster",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31000","Porthminster",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31100","Carbis Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31100","Carbis Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31200","Porthkidney Sands",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31200","Porthkidney Sands",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31250","Mexico Towans",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31250","Mexico Towans",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31300","Hayle Towans",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31300","Hayle Towans",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31350","Upton Towans",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31350","Upton Towans",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31400","Gwithian Towans",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31400","Gwithian Towans",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31450","Godrevy Towans",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-31450","Godrevy Towans",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-31500","Portreath",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-31500","Portreath",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-31600","Porthtowan",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-31600","Porthtowan",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-31650","Chapel Porth",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2012","http://reference.data.gov.uk/id/year/2012"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-31650","Chapel Porth",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2012","http://reference.data.gov.uk/id/year/2012"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-31700","Trevaunance Cove",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-31700","Trevaunance Cove",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-31900","Perranporth Penhale Sands",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-31900","Perranporth Penhale Sands",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-32000","Holywell Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3102-32000","Holywell Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32100","Crantock",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32100","Crantock",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32150","Fistral South",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32150","Fistral South",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32200","Fistral North",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32200","Fistral North",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32300","Towan",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32300","Towan",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32310","Great Western",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1996","http://reference.data.gov.uk/id/year/1996"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32310","Great Western",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1996","http://reference.data.gov.uk/id/year/1996"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32320","Tolcarne",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1996","http://reference.data.gov.uk/id/year/1996"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32320","Tolcarne",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1996","http://reference.data.gov.uk/id/year/1996"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1996","http://reference.data.gov.uk/id/year/1996"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1996","http://reference.data.gov.uk/id/year/1996"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32340","Porth",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1996","http://reference.data.gov.uk/id/year/1996"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32340","Porth",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1996","http://reference.data.gov.uk/id/year/1996"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32400","Watergate Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32400","Watergate Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32500","Mawgan Porth",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-32500","Mawgan Porth",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32550","Porthcothan",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1992","http://reference.data.gov.uk/id/year/1992"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32550","Porthcothan",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1992","http://reference.data.gov.uk/id/year/1992"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32600","Treyarnon Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32600","Treyarnon Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32700","Constantine Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32700","Constantine Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32750","Booby's Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2018","http://reference.data.gov.uk/id/year/2018"
