Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-change-reason,Change Reason,The reason the asset's status has been changed. Mandatory when Reason for Asset Discontinued = Other. ,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.ChangeReason,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA2,Feature.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-completion-date,Completion Date,The date that the inspection or assessment was completed,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.CompletionDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-confined-spaces,Confined Spaces,Is the site on the Confined Spaces Register?,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA3,Feature.Attribute.Name.ConfinedSpaces,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-continuous-defence-line,Continuous Defence Line,Is this defence to be used to form the continuous defence line for NaFRA? Only applicable when NaFRA2 data are present,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA2,Feature.Attribute.Name.ContinuousDefenceLine,Boolean,P03 Risk management,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-control-line-string,Control LineString,"A spatial lineString that locates the asset and further classified by the associated LineStringType attribute confirming its relative location to the asset.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an asset. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the asset. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise. LineStrings may be open as in the case of linear asset types or closed (polygon) in the case of land or site assets. For linear assets, see the note in the description above about the maximum length.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA2,Feature.Attribute.Name.ControlLineString,Geometry,P02 Compliance,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-current-condition,Current Condition,The current condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.CurrentCondition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-current-sop,Current SOP,"The Standard of Protection (1:n) that the asset currently provides, if known",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.CurrentSOP,Number,P09 Operations,true,,,9999.0,0.0,0,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-current-sop-dqf,Current SOP DQF,The data quality flag for the Current Standard of Protection,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.CurrentSOPDQF,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SopDqf
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-current-sop-dqf-date,Current SOP DQF Date,The date the Data Quality Flag for the Current Standard of Protection was assessed,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.CurrentSOPDQFDate,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-current-sop-date,Current SOP Date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.CurrentSOPDate,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-date-started,Date Started,The date that the inspection or assessment started,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.DateStarted,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,Auto,Feature.Attribute.Name.DefaultAPTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,Auto,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,Auto,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-default-field-team-email-address,Default Field Team Email Address,The email address of the default Field team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,Auto,Feature.Attribute.Name.DefaultFieldTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-default-geo-type,Default Geo Type,The default geographic feature type of the asset in AIMS OM,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA2,Feature.Attribute.Name.DefaultGeoType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DefaultGeoTypeLine
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-description,Description,A brief description of the asset and/or its construction type,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA2,Feature.Attribute.Name.Description,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-design-dcl,Design DCL,"The level of the crest as it was designed to be: <br>
- at the downstream extent of fluvial or tidal assets,<br>
- or the rightmost extent of coastal assets (when looking out to sea)<br>
(including any allowances for uncertainty or settlement)",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.DesignDCL,Number,P15 Inspection,false,,,300.0,0.0,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-design-sop,Design SOP,The Standard of Protection (1:n) that the asset was designed to provide,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.DesignSOP,Number,P15 Inspection,true,,,9999.0,0.0,0,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-design-sop-dqf,Design SOP DQF,The data quality flag for the Design Standard of Protection,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.DesignSOPDQF,Picklist,P15 Inspection,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SopDqf
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-design-sop-dqf-date,Design SOP DQF Date,The date the Data Quality Flag for the Design Standard of Protection was assessed,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.DesignSOPDQFDate,Date,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-design-sop-date,Design SOP Date,The date the Design Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.DesignSOPDate,Date,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-design-ucl,Design UCL,"The level of the crest as it was designed to be: <br>
- at the upstream extent of fluvial or tidal assets,<br>
- or the leftmost extent of coastal assets (when looking out to sea)<br>
(including any allowances for uncertainty or settlement)",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.DesignUCL,Number,P15 Inspection,false,,,300.0,0.0,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-distance-lidar,Distance (LIDAR),The distance that each point fell from the closest AIMS embankment (m). Only applicable when LIDAR data are present.,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.DistanceLIDAR,Number,P09 Operations,false,,,99999.9999,0.0,4,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-downstream-asset-ref,Downstream Asset Ref,The Asset Reference of the immediately adjacent downstream asset that forms part of the continuous flood defence,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA2,Feature.Attribute.Name.DownstreamAssetRef,Text,P01 Registration,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-ea-water-management-area,EA Water Management Area,The Area the Asset is located in,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.EAWaterManagementArea,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EaWaterManagementArea
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-easting,Easting,The easting of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.Easting,Number,P15 Inspection,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-effective-crest-level,Effective Crest Level,"The real, measured crest level at the lowest point along a linear defence asset",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.EffectiveCrestLevel,Number,P15 Inspection,false,,,300.0,0.0,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-effective-crest-level-dqf,Effective Crest Level DQF,The data quality flag for the effective crest level,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.EffectiveCrestLevelDQF,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DqfTypes
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-effective-crest-level-dqf-date,Effective Crest Level DQF Date,The date the Data Quality Flag for Effective Crest Level was assessed,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.EffectiveCrestLevelDQFDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-effective-crest-level-date,Effective Crest Level Date,The date the effective crest level was taken,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.EffectiveCrestLevelDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-end-of-life-liabilities,End of Life Liabilities,"How much an asset will eventually cost to decommission (e.g. how much it will cost to demolish or make safe, how much we would need to pay to get out of a signed maintenance agreement, etc)",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,EA7,Feature.Attribute.Name.EndofLifeLiabilities,Number,P09 Operations,false,,,9999999999.0,0.0,2,pounds,,,,
