Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Steps-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Steps,Auto,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Steps,Auto,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/Steps-default-field-team-email-address,Default Field Team Email Address,The email address of the default Field team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Steps,Auto,Feature.Attribute.Name.DefaultFieldTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-default-geo-type,Default Geo Type,The default geographic feature type of the asset in AIMS OM,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA2,Feature.Attribute.Name.DefaultGeoType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DefaultGeoTypePoint
http://environment.data.gov.uk/asset-management/id/drl/Steps-delivery-date,Delivery Date,The date that the asset was delivered,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA4,Feature.Attribute.Name.DeliveryDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-description,Description,A brief description of the asset and/or its construction type,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA2,Feature.Attribute.Name.Description,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-ea-water-management-area,EA Water Management Area,The Area the Asset is located in,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.EAWaterManagementArea,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EaWaterManagementArea
http://environment.data.gov.uk/asset-management/id/drl/Steps-easting,Easting,The easting of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.Easting,Number,P15 Inspection,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-end-of-life-liabilities,End of Life Liabilities,"How much an asset will eventually cost to decommission (e.g. how much it will cost to demolish or make safe, how much we would need to pay to get out of a signed maintenance agreement, etc)",http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.EndofLifeLiabilities,Number,P09 Operations,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-exclude-from-external-publication,Exclude from External Publication,"Should the asset be excluded from being shared publicly? E.g. if the values recorded are sensitive information, personal information or contact details.",http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.ExcludefromExternalPublication,Boolean,P06 Security,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-fcrm-strategically-important-asset-sia,FCRM Strategically Important Asset (SIA),Is the Asset an FCRM Strategically Important Asset?,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIA,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-fcrm-strategically-important-asset-sia-band,FCRM Strategically Important Asset (SIA) Band,The banding of the SIA. Mandatory where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIABand,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SiaBand
http://environment.data.gov.uk/asset-management/id/drl/Steps-frms,FRMS,The name and code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Steps,Auto,Feature.Attribute.Name.FRMS,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-frms-code,FRMS Code,The code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Steps,Auto,Feature.Attribute.Name.FRMSCode,Text,P09 Operations,false,,,,,,,10,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-frms-consequence,FRMS Consequence,"A measure of the vulnerability of the FRMS to failures of assets, considering the time lag between failure and flooding occuring, and critical infrastructure that may be affected as well as houses. Only applicable when one of the asset's purposes is Flood Risk Management.",http://environment.data.gov.uk/asset-management/id/drl/Steps,Auto,Feature.Attribute.Name.FRMSConsequence,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SystemConsequence
http://environment.data.gov.uk/asset-management/id/drl/Steps-frms-name,FRMS Name,The name of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Steps,Auto,Feature.Attribute.Name.FRMSName,Text,P09 Operations,false,,,,,,,37,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-fwm-act-designated,FWM Act Designated,Is the asset designated under the Floods and Water Management Act 2020?,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.FWMActDesignated,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/Steps-factored-availability,Factored Availability,The Factored Availability is defined as the Asset Availability multiplied by the Asset Element Class value of each active Asset Element on the asset raised to the power of the number of active assets on the asset. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.FactoredAvailability,Number,P09 Operations,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-final-asset-condition,Final Asset Condition,The final recorded condition of the asset after inspection and any manual override.,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.FinalAssetCondition,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/Steps-house-equivalent,House Equivalent,"A measure of the number of residential properties at increased risk of flooding if the asset is below target condition, which is calculated by default as 10% of the '100 year houses at risk' value from the FRMS. Only applicable when MEICA Elements Present = True",http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.HouseEquivalent,Number,P09 Operations,false,,,999999.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-insp-freq-eic-inspection,Insp Freq EIC Inspection,The required frequency of inspection to be conducted by the Engineering Inspection Coordinator. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.InspFreqEICInspection,Number,P15 Inspection,false,,,999999999.0,0.0,0,months,,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-insp-freq-puwer,Insp Freq PUWER,The required frequency of Provisions of Use and Work Equipment Regulations (PUWER) inspection. Only applicable when MEICA Elements Present = True.,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.InspFreqPUWER,Number,P15 Inspection,false,,,999999999.0,0.0,0,months,,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-insp-freq-visual,Insp Freq Visual,The required frequency of visual inspection.,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.InspFreqVisual,Number,P15 Inspection,false,,,999999999.0,0.0,0,months,,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-inspection-comments,Inspection Comments,Any specific comments related to the inspection or assessment that are worth noting,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.InspectionComments,Text,P15 Inspection,true,,,,,,,600,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-inspection-id,Inspection ID,The identification number for the individual instance of inspection.,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.InspectionID,Text,P15 Inspection,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-inspection-type,Inspection Type,The type of inspection to be conducted.,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.InspectionType,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionType
http://environment.data.gov.uk/asset-management/id/drl/Steps-inspection-unit-eic,Inspection Unit (EIC),The inspection unit of inspection to be conducted by the Engineering Inspection Coordinator. Populated via a picklist in AIMS OM. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.InspectionUnitEIC,Text,P15 Inspection,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-inspection-unit-puwer,Inspection Unit (PUWER),The inspecton unit reference number for Provisions of Use and Work Equipment Regulations (PUWER) inspection. Only applicable when MEICA Elements Present = True. Populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.InspectionUnitPUWER,Text,P15 Inspection,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-inspection-unit-visual,Inspection Unit (Visual),The inspecton unit reference for visual inspection. Populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.InspectionUnitVisual,Text,P15 Inspection,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-inspector,Inspector,The name of the Asset Inspector who is conductng the inspection. This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Steps,EA7,Feature.Attribute.Name.InspectionID,Text,P15 Inspection,false,,,,,,,50,,,
