@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3412,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PBDE 154 WW,"2,2,4,4,5,6 Hexabromodiphenyl Ether: Wet Wt",3412,"",0.037,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-1528,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,HeptachlrWWt,Heptachlor : Wet Wt,1528,<,0.03,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.5,"",mg/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Hg - wet wt,Mercury : Wet Wt,8648,"",90,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,0.1,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-0380,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Se - Dry Wt,Selenium : Dry Wt,0380,"",1.3,"",mg/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-9944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,SzRnLenMin,Size range (length): From (minimum),9944,"",190,"",mm,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,"",0.24,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",0.099,"",mg/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-4010,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Site Number,Site number,4010,"",1,"",unitless,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3407,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PBDE 100 WW,"2,2,4,4,6 Pentabromodiphenyl Ether: Wet Wt",3407,"",0.045,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,0.1,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-0246,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Zn - Dry Wt,Zinc : Dry Wt,0246,"",58,"",mg/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,<,0.006,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",0.9,"",%,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Zn - wet wt,Zinc : Wet Wt,8651,"",10400,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Lead - wet w,Lead : Wet Wt,8647,"",86.4,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,NGR Northing,NGR : Northing,6020,"",413032,"",ngr,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3414,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PBDE 153 WW,"2,2,4,4,5,5 Hexabromodiphenyl Ether: Wet Wt",3414,<,0.02,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-7164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,SzRnWtLarge,Size range (Weight) : Largest,7164,"",237,"",g,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3379,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,g -HBCDD WW,Hexabromocyclododecane -gamma : Wet Wt,3379,<,5,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3376,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PFOA WW,Perfluorooctanoic acid : Wet Wt,3376,<,1,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3543,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,T-HEP WET,trans-Heptachlor epoxide : Wet Wt,3543,<,0.7,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-0376,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Cr - Dry Wt,Chromium : Dry Wt,0376,"",0.76,"",mg/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-9945,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,SzRnLenMax,Size range (length): To (Maximum),9945,"",290,"",mm,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",1.4,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,NGR Easting,NGR : Easting,6019,"",526257,"",ngr,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",17.8,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3419,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PBDE 47 WW,"2,2,4,4 Tetrabromodiphenyl ether : Wet Wt",3419,"",0.12,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",0.75,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-9832,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,NumOrganisms,Number of Organisms,9832,"",3,"",no.,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-7163,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,SzRnWtSmall,Size range (Weight) : Smallest,7163,"",44,"",g,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,"",0.53,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3375,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PFOS WW,Perfluorooctylsulphonate anion : Wet Wt,3375,<,1,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,As WET WT,Arsenic : Wet Wt,7139,"",2160,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-0329,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Pb - Dry Wt,Lead : Dry Wt,0329,"",0.48,"",mg/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
