﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Isoproturon","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Simazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","High","Element","Mecoprop","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","High","Element","Linuron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","High","Element","Chromium (VI)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","High","Element","Diazinon","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","High","Element","Zinc","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
