"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Southbourne","UK19020","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","St Albans Head To Durlston Head","UK0019863","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019863"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Branksome Chine","UK19170","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Pier","UK19100","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Shambles Bank","UKSW59","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Dorset Heaths (Purbeck & Wareham) & Studland Dunes","UK0030038","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030038"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour Rockley Sands","UK19450","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Kimmeridge Bay","UK19900","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Fisherman`s Walk","UK19030","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Sandbanks Peninsular","UK19350","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Durdle Door West","UK20200","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Bay","UKSW55","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Harbour North","UKSW52","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Bay","UKSW55","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour Lake","UK19400","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Harbour","UK9010111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010111"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Church Ope Cove","UK20500","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour and Holes Bay","UKENCA117","Urban Waste Water Treatment Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour North","UKSW52","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Durley Chine","UK19150","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Canford Cliffs Chine","UK19190","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Boscombe Pier","UK19060","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Studland Knoll House","UK19700","Bathing Water Directive",
