"uri","label","as GML","bathing water","bathing water > uri","dimensions","lower corner","lower corner > uri","srs","srs > uri","type","type > uri","upper corner","upper corner > uri"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37500:1","Map bounds for Port Eynon Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>246883.0 184391.0</gml:lowerCorner><gml:upperCorner>248155.0 185545.0</gml:upperCorner></gml:Envelope>","Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37500:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37500:1","Map bounds for Port Eynon Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>246883.0 184391.0</gml:lowerCorner><gml:upperCorner>248155.0 185545.0</gml:upperCorner></gml:Envelope>","Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37500:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39970:1","Map bounds for Morfa Dinlle","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>243249.0 356151.0</gml:lowerCorner><gml:upperCorner>243610.0 357237.0</gml:upperCorner></gml:Envelope>","Morfa Dinlle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39970:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39970:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39970:1","Map bounds for Morfa Dinlle","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>243249.0 356151.0</gml:lowerCorner><gml:upperCorner>243610.0 357237.0</gml:upperCorner></gml:Envelope>","Morfa Dinlle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39970:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39970:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39970:1","Map bounds for Morfa Dinlle","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>243249.0 356151.0</gml:lowerCorner><gml:upperCorner>243610.0 357237.0</gml:upperCorner></gml:Envelope>","Morfa Dinlle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39970:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39970:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40140:1","Map bounds for Llanddona","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>256061.0 380693.0</gml:lowerCorner><gml:upperCorner>257367.0 381320.0</gml:upperCorner></gml:Envelope>","Llanddona","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40140:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40140:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40140:1","Map bounds for Llanddona","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>256061.0 380693.0</gml:lowerCorner><gml:upperCorner>257367.0 381320.0</gml:upperCorner></gml:Envelope>","Llanddona","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40140:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40140:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40140:1","Map bounds for Llanddona","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>256061.0 380693.0</gml:lowerCorner><gml:upperCorner>257367.0 381320.0</gml:upperCorner></gml:Envelope>","Llanddona","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40140:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40140:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1301-40200:1","Map bounds for Llandudno West Shore","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>275521.0 380523.0</gml:lowerCorner><gml:upperCorner>277291.0 382986.0</gml:upperCorner></gml:Envelope>","Llandudno West Shore","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1301-40200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1301-40200:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1301-40200:1","Map bounds for Llandudno West Shore","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>275521.0 380523.0</gml:lowerCorner><gml:upperCorner>277291.0 382986.0</gml:upperCorner></gml:Envelope>","Llandudno West Shore","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1301-40200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1301-40200:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1301-40200:1","Map bounds for Llandudno West Shore","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>275521.0 380523.0</gml:lowerCorner><gml:upperCorner>277291.0 382986.0</gml:upperCorner></gml:Envelope>","Llandudno West Shore","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1301-40200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1301-40200:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38200:1","Map bounds for Tenby South","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>212096.0 198421.0</gml:lowerCorner><gml:upperCorner>213882.0 200343.0</gml:upperCorner></gml:Envelope>","Tenby South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38200:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38200:1","Map bounds for Tenby South","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>212096.0 198421.0</gml:lowerCorner><gml:upperCorner>213882.0 200343.0</gml:upperCorner></gml:Envelope>","Tenby South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38200:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38200:1","Map bounds for Tenby South","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>212096.0 198421.0</gml:lowerCorner><gml:upperCorner>213882.0 200343.0</gml:upperCorner></gml:Envelope>","Tenby South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38200:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1402-38800:1","Map bounds for Aberystwyth South","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>257601.0 280749.0</gml:lowerCorner><gml:upperCorner>258319.0 281599.0</gml:upperCorner></gml:Envelope>","Aberystwyth South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1402-38800:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1402-38800:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1402-38800:1","Map bounds for Aberystwyth South","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>257601.0 280749.0</gml:lowerCorner><gml:upperCorner>258319.0 281599.0</gml:upperCorner></gml:Envelope>","Aberystwyth South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1402-38800:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1402-38800:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1402-38800:1","Map bounds for Aberystwyth South","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>257601.0 280749.0</gml:lowerCorner><gml:upperCorner>258319.0 281599.0</gml:upperCorner></gml:Envelope>","Aberystwyth South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1402-38800:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1402-38800:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39200:1","Map bounds for Fairbourne","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>260582.0 312529.0</gml:lowerCorner><gml:upperCorner>261108.0 313640.0</gml:upperCorner></gml:Envelope>","Fairbourne","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39200:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39200:1","Map bounds for Fairbourne","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>260582.0 312529.0</gml:lowerCorner><gml:upperCorner>261108.0 313640.0</gml:upperCorner></gml:Envelope>","Fairbourne","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39200:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39200:1","Map bounds for Fairbourne","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>260582.0 312529.0</gml:lowerCorner><gml:upperCorner>261108.0 313640.0</gml:upperCorner></gml:Envelope>","Fairbourne","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39200:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37400:1","Map bounds for Oxwich Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>250276.0 185999.0</gml:lowerCorner><gml:upperCorner>250951.0 186680.0</gml:upperCorner></gml:Envelope>","Oxwich Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37400:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37400:1","Map bounds for Oxwich Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>250276.0 185999.0</gml:lowerCorner><gml:upperCorner>250951.0 186680.0</gml:upperCorner></gml:Envelope>","Oxwich Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37400:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37400:1","Map bounds for Oxwich Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>250276.0 185999.0</gml:lowerCorner><gml:upperCorner>250951.0 186680.0</gml:upperCorner></gml:Envelope>","Oxwich Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37400:1/upperCorner"
