Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,LBW,false,Ss_20_50_10_95,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:59:42-Left-Bank-Wall.jpg --- ALT-TEXT: An example of a Left Bank Wall. --- CAPTION: An example of a Left Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,LTG,false,Ss_70_80_25,"Equipment to illuminate an asset or area.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:03:23-Lighting.jpg --- ALT-TEXT: An example of Lighting. --- CAPTION: An example of Lighting.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,PIP,false,Pr_65_52_63,"Part of a structure that allows water to flow into or out of an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:00:50-Pipe.jpg --- ALT-TEXT: An example of a Pipe. --- CAPTION: An example of a Pipe.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,RBW,false,Ss_20_50_10_95,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:32:52-Right-Bank-Wall.jpg --- ALT-TEXT: An example of a Right Bank Wall. --- CAPTION: An example of a Right Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-ropes,Ropes,Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,ROP,false,Pr_20_96_97_51,"Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:41:13-Ropes.jpg --- ALT-TEXT: An example of a Rope. --- CAPTION: An example of a Rope.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,SLP,false,Ss_70_10_70_85,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:55:25-Solar-Panel.jpg --- ALT-TEXT: An example of a Solar Panel. --- CAPTION: An example of a Solar Panel.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-stanchions-and-anchors,Stanchions and Anchors,"A sturdy upright post or rod which supports another object, including its anchor points.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,STN,false,Pr_20_29_03,"A sturdy upright post or rod which supports another object, including its anchor points.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:00:03-Stanchions-and-Anchors.jpg --- ALT-TEXT: An example of Stanchions and Anchors. --- CAPTION: An example of Stanchions and Anchors.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
