Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded. ,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,DTM,false,Pr_40_10_77_20,"A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:55:59-Datum-Plates-and-Markers.jpg --- ALT-TEXT: An example of a Datum Plate or Marker. --- CAPTION: An example of a Datum Plate or Marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,DBD,false,Pr_60_70_22_22,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:00:56-Distribution-Board.jpg --- ALT-TEXT: An example of a Distribution Board. --- CAPTION: An example of a Distribution Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,DFD,false,Pr_60_70_22_11,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-electrical-system,Electrical System,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element. An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,ESY,false,Ss_70,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset.
This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element.
An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:34:34-Electrical-System.jpg --- ALT-TEXT: An example of an Electrical System. --- CAPTION: An example of an Electrical System.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,EMT,false,Ss_75_70_54_25,"A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:36:26-Electricity-Meter.jpg --- ALT-TEXT: An example of an Electricity Meter. --- CAPTION: An example of an Electricity Meter.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,ESM,false,Ss_75_70_54_25,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CKK,false,Pr_80_77_28,"A structure used to house or secure equipment, not a walk-in structure."
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,EMB,false,Pr_25_71_63_60,"A board that is fixed in place and used to support equipment.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:37:23-Equipment-Mounting-Board.jpg --- ALT-TEXT: An example of an Equipment Mounting Board. --- CAPTION: An example of an Equipment Mounting Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,FIX,false,Pr_20_29,"Devices to attach a measure or other device to a post or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:49:22-Fixings.jpg --- ALT-TEXT: An example of Fixings. --- CAPTION: An example of Fixings.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,INC,false,Ss_70_30_45_40,"The electricity feed into the main switchboard of a building or other asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:49:23-Incomer.jpg --- ALT-TEXT: An example of an Incomer. --- CAPTION: An example of an Incomer.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,LTG,false,Ss_70_80_25,"Equipment to illuminate an asset or area.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:03:23-Lighting.jpg --- ALT-TEXT: An example of Lighting. --- CAPTION: An example of Lighting.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-modem,Modem,A device that connects computers to the Internet.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,MDM,false,Pr_70_75_52_92,A device that connects computers to the Internet.
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-network,Network,"A network for sharing resources and data between devices, specifically the physical hardware components which together enable a digital network. Including but not limited to: cabling, connectors, switches, hubs, terminations and protocol convertors. Routers and Modems are classified separately.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,NWK,false,SL_75_10_23,"A network for sharing resources and data between devices, specifically the physical hardware components which together enable a digital network. Including but not limited to: cabling, connectors, switches, hubs, terminations and protocol converters. Routers and Modems are classified separately."
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-outstation,Outstation,A field-based device that gathers data from instruments and sensors and communicates it to a top end telemetry system for remote monitoring/control.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,OUT,false,Pr_75_50_20_29,"A field-based device that gathers data from instruments and sensors and communicates it to a top end telemetry system for remote monitoring/control.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:48:43-Outstation.jpg --- ALT-TEXT: An example of an Outstation. --- CAPTION: An example of an Outstation.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,PST,false,Pr_20_76_64,"An upright in the ground used as a support or a marker.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:09:17-Post.jpg --- ALT-TEXT: An example of a Post. --- CAPTION: An example of a Post.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-programmable-logic-computers,Programmable Logic Computers,Often abbreviated to PLC - a computer used to monitor and control and operate automated processes and equipment. For example a PLC can be programmed to operate a pumping station at different levels depending on sensed water levels.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,PLC,false,Pr_75_50_20_68,"Often abbreviated to PLC - a computer used to monitor and control and operate automated processes and equipment. For example a PLC can be programmed to operate a pumping station at different levels depending on sensed water levels.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:17:12-Programmable-Logic-Computer.jpg --- ALT-TEXT: An example of a Programmable Logic Computer. --- CAPTION: An example of a Programmable Logic Computer.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-relay-control,Relay Control,A switch that opens and closes a circuit electronically.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,RLC,false,Pr_60_70_48_26,"A switch that opens and closes a circuit electronically.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:22:16-Relay-Control.jpg --- ALT-TEXT: An example of a Relay Control. --- CAPTION: An example of a Relay Control.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-router,Router,A computer networking device which passes information between two or more networks.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,RTR,false,Pr_70_75_52_72,A computer networking device which passes information between two or more networks.
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,SCM,false,Pr_60_75_86,"A security camera on a building to identify criminal activity or intrusion.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:45:10-Security-Camera.jpg --- ALT-TEXT: An example of a Security Camera. --- CAPTION: An example of a Security Camera.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,SLP,false,Ss_70_10_70_85,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:55:25-Solar-Panel.jpg --- ALT-TEXT: An example of a Solar Panel. --- CAPTION: An example of a Solar Panel.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-stilling-tube,Stilling Tube,"A tube fixed to the bank of a watercourse, which extends down into the water. Perforations in the submerged tube allow the water level to rise and fall at the same time as the water body, but without turbulence. This allows for more accurate measurement of water level.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,STB,false,Pr_75_50_47_85,"A tube fixed to the bank of a watercourse, which extends down into the water. Perforations in the submerged tube allow the water level to rise and fall at the same time as the water body, but without turbulence. This allows for more accurate measurement of water level.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:01:12-Stilling-Tube-element.JPG --- ALT-TEXT: A Stilling Tube (diagram). --- CAPTION: A Stilling Tube (diagram).]]
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:01:12-Stilling-Tube.jpg --- ALT-TEXT: An example of a Stilling Tube. --- CAPTION: An example of a Stilling Tube.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-surge-arrester,Surge Arrester,A device to protect electrical equipment from over-voltage transients caused by external or internal events.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,SUR,false,Pr_65_72_27_88,A device to protect electrical equipment from over-voltage transients caused by external or internal events.
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,TRN,false,Pr_60_70_36,"A passive electrical device used to transfer power between different circuits.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:05:37-Transformer.jpg --- ALT-TEXT: An example of a Transformer. --- CAPTION: An example of a Transformer.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,UPS,false,Pr_60_70_64_93,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:07:33-UPS.jpg --- ALT-TEXT: An example of an Uninterruptible Power Supply. --- CAPTION: An example of an Uninterruptible Power Supply.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,WTB,false,En_70_10_90,"A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:51-Wind-Turbine.jpg --- ALT-TEXT: An example of a Wind Turbine. --- CAPTION: An example of a Wind Turbine.]]"
