Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-bounding-box,Bounding Box,"A geospatial orthogonal bounding box cube containing the extent of the asset.
This is to be expressed as a JSON lineString: [[lower left point easting,lower left point northing,lowest point elevation],[upper right point easting,upper right point northing,highest point elevation]] of the cube with geoCOBie Unit of 'bbox:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA2,Feature.Attribute.Name.BoundingBox,Geometry,P01 Registration,false,,bbox:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-capacity-of-reservoir,Capacity of Reservoir,The capacity of the reservoir,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA3,Feature.Attribute.Name.CapacityOfReservoir,Number,P09 Operations,false,,,250000000.0,0.0,0,metres cubed,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-category-of-reservoir,Category of Reservoir,The main purpose for the reservoir,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA3,Feature.Attribute.Name.CategoryOfReservoir,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/CategoryOfReservoir
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-change-reason,Change Reason,The reason the asset's status has been changed. Mandatory when Reason for Asset Discontinued = Other. ,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.ChangeReason,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA2,Feature.Attribute.Name.Comments,Text,P01 Registration,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.DefaultAPTeam,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-default-field-team-email-address,Default Field Team Email Address,The email address of the default Field team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.DefaultFieldTeamEmailAddress,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-default-geo-type,Default Geo Type,The default geographic feature type of the asset in AIMS OM,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA2,Feature.Attribute.Name.DefaultGeoType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DefaultGeoTypePolygon
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-description,Description,A brief description of the asset and/or its construction type,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA2,Feature.Attribute.Name.Description,Text,P01 Registration,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-ea-water-management-area,EA Water Management Area,The Area the Asset is located in,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.EAWaterManagementArea,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EaWaterManagementArea
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-easting,Easting,The easting of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.Easting,Number,P01 Registration,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-end-of-life-liabilities,End of Life Liabilities,"How much an asset will eventually cost to decommission (e.g. how much it will cost to demolish or make safe, how much we would need to pay to get out of a signed maintenance agreement, etc)",http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.EndofLifeLiabilities,Number,P10 Maintenance,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-exclude-from-external-publication,Exclude from External Publication,"Should the asset be excluded from being shared publicly? E.g. if the values recorded are sensitive information, personal information or contact details.",http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.ExcludefromExternalPublication,Boolean,P06 Security,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-fcrm-strategically-important-asset-sia,FCRM Strategically Important Asset (SIA),Is the Asset an FCRM Strategically Important Asset?,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIA,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-fcrm-strategically-important-asset-sia-band,FCRM Strategically Important Asset (SIA) Band,The banding of the SIA. Mandatory where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIABand,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SiaBand
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-frms,FRMS,The name and code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.FRMS,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-frms-code,FRMS Code,The code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.FRMSCode,Text,P09 Operations,false,,,,,,,10,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-frms-consequence,FRMS Consequence,"A measure of the vulnerability of the FRMS to failures of assets, considering the time lag between failure and flooding occuring, and critical infrastructure that may be affected as well as houses. Only applicable when one of the asset's purposes is Flood Risk Management.",http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.FRMSConsequence,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SystemConsequence
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-frms-name,FRMS Name,The name of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.FRMSName,Text,P09 Operations,false,,,,,,,37,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-ice-risk-category,ICE Risk Category,Institute of Civil Engineers Reservoir Risk Category. Applicable when the asset falls under the Reservoir Act,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.ICERiskCategory,Picklist,P03 Risk management,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/IceRiskCategory
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-included-in-area-drought-plan,Included in area drought plan,Does the Asset Complex have an associated Drought Plan? Applicable where Primary Purpose = Water Resources or Water Level Management,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.IncludedInAreaDroughtPlan,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNoNr
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-interested-party,Interested Party,"The details for any parties that have a particular interest in the asset.<br>
Set of linked fields for each interested party:<br>
Party Type (Individial, Organisation), Party, Preferred Contact Method (Email, In Person, Mail, Phone, Text), Address, Post Code, Phone Number 1, Phone Number 2, Fax Number, E-Mail, Consent Obtained, Landowner?",http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.InterestedParty,Link,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-internal-drainage-board-idb,Internal Drainage Board (IDB),The Internal Drainage Board within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.InternalDrainageBoardIDB,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-key-access-card-details,Key / Access Card Details,Details of the key or access card that is required to gain entry. Applicable where Key / Access Card Required = Yes,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.KeyAccessCardDetails,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-key-access-card-required,Key / Access Card Required?,Is a key or access card required to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.KeyAccessCardRequired,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-landowner-contact-required,Landowner Contact Required,Is contact with the landowner needed in order to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.LandownerContactRequired,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-latitude,Latitude,The latitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.Latitude,Number,P01 Registration,true,,,56.0,49.0,6,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-local-authority,Local Authority,The local authority within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.LocalAuthority,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA2,Feature.Attribute.Name.Location,Text,P01 Registration,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-longitude,Longitude,The longitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.Longitude,Number,P01 Registration,true,,,2.0,-7.0,6,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-mp-constituency,MP Constituency,The parliamentary constituency within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.MPConstituency,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-maintainer,Maintainer,"The organisation or private individual recognised to be the maintainer of the asset complex. The maintainer is the organisation or person who manages, and provides for, the maintenance of the complex but they may instruct others to carry out works on their behalf. This information is not mandatory if the complex is not maintained. This is a mandatory field where Not Maintained = No",http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA6,Feature.Attribute.Name.Maintainer,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Organisations
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-maintainer-date-change,Maintainer Date Change,The date the Maintainer was changed.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA6,Feature.Attribute.Name.MaintainerDateChange,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-maintainer-function,Maintainer Function,Department within Maintaining Organisation,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.MaintainerFunction,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-maintainer-reason-for-change,Maintainer Reason for Change,The reason the Maintainer was changed.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA6,Feature.Attribute.Name.MaintainerReasonForChange,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OperatorMaintainerReasonForChange
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-max-height-of-dam,Max height of dam,The maximum height of the dam,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA3,Feature.Attribute.Name.MaxHeightOfDam,Number,P09 Operations,false,,,100.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-ngr,NGR,National Grid Reference. Will be populated by a spatial lookup,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.NGR,Text,P01 Registration,false,,,,,,,12,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-northing,Northing,The northing of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.Northing,Number,P01 Registration,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-operational-area,Operational Area,The asset's Operational Area. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.OperationalArea,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OperationalArea
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-operator,Operator,The organisation or private individual recognised to be the operator of the asset complex,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA6,Feature.Attribute.Name.Operator,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Organisations
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-operator-date-change,Operator Date Change,The date the Operator was changed.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA6,Feature.Attribute.Name.OperatorDateChange,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-operator-function,Operator Function,Department of Operator,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.OperatorFunction,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-operator-reason-for-change,Operator Reason for Change,The reason the Operator was changed.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA6,Feature.Attribute.Name.OperatorReasonForChange,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OperatorMaintainerReasonForChange
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-owner,Owner,The organisation or private individual known to be the owner of the asset complex,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA6,Feature.Attribute.Name.Owner,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Organisations
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-owner-date-change,Owner Date Change,The date the Owner was changed.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA6,Feature.Attribute.Name.OwnerDateChange,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-owner-function,Owner Function,The Department within the Organisation with Owner responsibility,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.OwnerFunction,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-owner-reason-for-change,Owner Reason for Change,The reason the Owner was changed.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA6,Feature.Attribute.Name.OwnerReasonForChange,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OwnerReasonForChange
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-psra-system-id,PSRA System ID,The ID (GUID) of the PSRA System Asset that the Asset is related to,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.PSRASystemID,Text,P03 Risk management,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-parish-council,Parish Council,The parish council within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.ParishCouncil,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-photo,Photo,A photograph or image related to the asset.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA4,Feature.Attribute.Name.Photo,Photo,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-post-code,Post Code,The postcode within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.PostCode,Text,P01 Registration,false,,,,,,,15,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA2,Feature.Attribute.Name.PrimaryPurpose,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-public-name-of-reservoir,Public Name of Reservoir,The name of the Reservoir as appears on the public register,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA2,Feature.Attribute.Name.PublicNameOfReservoir,Text,P01 Registration,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-rar-completed,RAR Completed,Has a Reservoir Safety Management been completed?,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.NameRARCompleted,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-rar-completed-by,RAR Completed By,The person who completed the RAR assessment.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.RARCompletedBy,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-rar-date-completed,RAR Date Completed,The date the RAR assessment was complete.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.RARDateCompleted,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-reason-for-asset-discontinued,Reason for Asset Discontinued,The reason the asset has been marked as Discontinued. Only applicable when Asset Status = Discontinued.,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.ReasonForAssetDiscontinued,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ReasonForAssetDiscontinued
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-regional-flood-coastal-committee-rfcc,Regional Flood & Coastal Committee (RFCC),The Regional Flood & Coastal Committee within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,Auto,Feature.Attribute.Name.RegionalFloodCoastalCommitteeRFCC,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-replacement-cost,Replacement Cost,How much would the Asset cost to completely replace?,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.ReplacementCost,Number,P10 Maintenance,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-replacement-cost-assessment-date,Replacement Cost Assessment Date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.ReplacementCostDate,Date,P10 Maintenance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-reservoir-act,Reservoir Act,Does the asset fall under the Reservoir Act? Refer to the Reservoir Act,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.ReservoirAct,Picklist,P02 Compliance,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ReservoirAct
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-reservoir-act-coordinator-rac,Reservoir Act Co-ordinator (RAC),The Reservoir Act Co-ordinator (RAC),http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA7,Feature.Attribute.Name.ReservoirActCoordinatorRAC,Text,P02 Compliance,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Reservoir-reservoir-dam-type,Reservoir Dam Type,The type of dam,http://environment.data.gov.uk/asset-management/id/drl/Reservoir,EA3,Feature.Attribute.Name.ReservoirDamType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ReservoirDamType
