Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Weir-daymark,Daymark,The part of an aid to navigation that is visible during daylight.,http://environment.data.gov.uk/asset-management/id/drl/Weir,DAY,false,Pr_40_10_90_21,"The part of an aid to navigation that is visible during daylight.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:58:08-Daymark.jpg --- ALT-TEXT: An example of a Daymark. --- CAPTION: An example of a Daymark.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-downstream-face,Downstream Face,The vertical or inclined side of an asset that faces downstream.,http://environment.data.gov.uk/asset-management/id/drl/Weir,DSF,false,SL_32_85_98,"The vertical or inclined side of an asset that faces downstream.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:03:27-Downstream-Face.jpg --- ALT-TEXT: An example of a Downstream Face. --- CAPTION: An example of a Downstream Face.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-drive-assembly,Drive Assembly,The components that enable movement of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Weir,DAS,false,Pr_85_50_27_24,"The components that enable movement of an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:23:25-Drive-Assembly.jpg --- ALT-TEXT: An example of a Drive Assembly. --- CAPTION: An example of a Drive Assembly.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-expansion-joint,Expansion Joint,A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.,http://environment.data.gov.uk/asset-management/id/drl/Weir,EXJ,false,Pr_35_90_27,"A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:42:13-Expansion-Joint.jpg --- ALT-TEXT: An example of an Expansion Joint. --- CAPTION: An example of an Expansion Joint.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Weir,GAN,false,Ss_37_17_35,"A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:54:34-Gantry.jpg --- ALT-TEXT: An example of a Gantry. --- CAPTION: An example of a Gantry.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-guide-pile,Guide Pile,Piles which keep floating platforms or booms in place but allow for movement cause by waves or tides.,http://environment.data.gov.uk/asset-management/id/drl/Weir,GPL,false,Pr_40_70_55_35,"Piles which keep floating platforms or booms in place but allow for movement cause by waves or tides.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:42:34-Guide-Pile.jpg --- ALT-TEXT: An example of a Guide Pile. --- CAPTION: An example of a Guide Pile.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Weir,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/Weir,LBW,false,Ss_20_50_10_95,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:59:42-Left-Bank-Wall.jpg --- ALT-TEXT: An example of a Left Bank Wall. --- CAPTION: An example of a Left Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-mooring-point,Mooring Point,Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.,http://environment.data.gov.uk/asset-management/id/drl/Weir,MPT,false,Pr_40_70_55,"Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:43:58-Mooring-Point.jpg --- ALT-TEXT: An example of a Mooring Point. --- CAPTION: An example of a Mooring Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Weir,NLT,false,Ss_70_80_01_47,"The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:58-Navigation-Light.jpg --- ALT-TEXT: An example of a Navigation Light. --- CAPTION: An example of a Navigation Light.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-paddles-and-rymers,Paddles and Rymers,A feature of some weirs on the Thames. Rymers (large wooden posts) are placed in a slot at the bottom of the river and paddles of different heights are placed against these to hold back water.,http://environment.data.gov.uk/asset-management/id/drl/Weir,PRY,false,SL_32_85_60,A feature of some weirs on the Thames. Rymers (large wooden posts) are placed in a slot at the bottom of the river and paddles of different heights are placed against these to hold back water.
http://environment.data.gov.uk/asset-management/id/drl/Weir-pile-capping,Pile Capping,"A concrete cap added on top of multiple piles to group them together, so that loads above are transferred into multiple piles.",http://environment.data.gov.uk/asset-management/id/drl/Weir,PCP,false,Pr_20_85_62_19,"A concrete cap added on top of multiple piles to group them together, so that loads above are transferred into multiple piles."
http://environment.data.gov.uk/asset-management/id/drl/Weir-pre-barrage,Pre-Barrage,"An ancillary structure to a primary structure, for example a Fish Pass asset or Weir asset. A pre-barrage is a small cross channel structure that is placed downstream of a structure to cause water to back up and flood the downstream end of a potential obstruction, thus improving hydraulic conditions and acting to facilitate entry into and passage through a structure.",http://environment.data.gov.uk/asset-management/id/drl/Weir,PBR,false,SL_32_85_65,"An ancillary structure to a primary structure, for example a Fish Pass asset or Weir asset. A pre-barrage is a small cross channel structure that is placed downstream of a structure to cause water to back up and flood the downstream end of a potential obstruction, thus improving hydraulic conditions and acting to facilitate entry into and passage through a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:12:40-Pre-Barrage.jpg --- ALT-TEXT: An example of a Pre-Barrage. --- CAPTION: An example of a Pre-Barrage.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/Weir,RBW,false,Ss_20_50_10_95,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:32:52-Right-Bank-Wall.jpg --- ALT-TEXT: An example of a Right Bank Wall. --- CAPTION: An example of a Right Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Weir,SPG,false,Pr_20_85_62_16,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:49:12-Sheet-Piling.jpg --- ALT-TEXT: An example of Sheet Piling. --- CAPTION: An example of Sheet Piling.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/Weir,SLG,false,Pr_60_45_30_84,"Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:02:27-Stoplogs-and-Lasherboards.jpg --- ALT-TEXT: An example of Stoplogs and Lasherboards. --- CAPTION: An example of Stoplogs and Lasherboards.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/Weir,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-upstream-face,Upstream Face,The vertical or inclined side of an asset that faces upstream.,http://environment.data.gov.uk/asset-management/id/drl/Weir,USF,false,SL_32_85_98,"The vertical or inclined side of an asset that faces upstream.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:15:31-Upstream-Face-flow-right-to-left.jpg --- ALT-TEXT: An example of an Upstream Face (flow is from right to left). --- CAPTION: An example of an Upstream Face (flow is from right to left).]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-waling,Waling,A structural horizontal member attached to the side of sheet piling to provide additional support and tie piles together.,http://environment.data.gov.uk/asset-management/id/drl/Weir,WAG,false,Pr_20_85_62_96,"A structural horizontal member attached to the side of sheet piling to provide additional support and tie piles together.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:19:08-Waling.jpg --- ALT-TEXT: An example of Waling. --- CAPTION: An example of Waling.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-weir-plate,Weir Plate,A component of some weirs used for flow measurement - a thin plate placed as a barrier across a watercourse over which water flows.,http://environment.data.gov.uk/asset-management/id/drl/Weir,WEP,false,Pr_60_45_30_97,"A component of some weirs used for flow measurement - a thin plate placed as a barrier across a watercourse over which water flows.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:21:19-Weir-Plate.jpg --- ALT-TEXT: An example of a Weir Plate. --- CAPTION: An example of a Weir Plate.]]"
