@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20110713-1638161,2011-07-13T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20110802-1641598,2011-08-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20110919-1645669,2011-09-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20110901-1644489,2011-09-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20111014-1648364,2011-10-14T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20111104-1651977,2011-11-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20111111-1652606,2011-11-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,IPPC/IPC MONITORING (AGENCY INVESTIGATION)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120110-1657918,2012-01-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120120-1659449,2012-01-20T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120213-1662242,2012-02-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120323-1666497,2012-03-23T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120328-1667685,2012-03-28T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120607-1675509,2012-06-07T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120718-1680720,2012-07-18T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120820-1686302,2012-08-20T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120828-1687039,2012-08-28T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120925-1689678,2012-09-25T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20121023-1692948,2012-10-23T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20121115-1696365,2012-11-15T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20121106-1695695,2012-11-06T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20130208-1706168,2013-02-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20010424-1130802,2001-04-24T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20010404-1129736,2001-04-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20130522-1717924,2013-05-22T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20130827-1728824,2013-08-27T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20131108-1738698,2013-11-08T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20140304-1750817,2014-03-04T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20140603-1760721,2014-06-03T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20140917-1771845,2014-09-17T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20141124-1779752,2014-11-24T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20010604-1135189,2001-06-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20010627-1139032,2001-06-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20150107-1784141,2015-01-07T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20150408-1793014,2015-04-08T16:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20150723-1804664,2015-07-23T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20151013-1812224,2015-10-13T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20010712-1141367,2001-07-12T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20160202-1823231,2016-02-02T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20160621-1836874,2016-06-21T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20010802-1144234,2001-08-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
