@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",5.53,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Vol Filtered,Volume of Sample Filtered,4865,"",200,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0087,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.038,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",5.49,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,NGR Easting,NGR : Easting,6019,"",516878,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,HTrlTW,Time of sampling relative to previous high water,7342,"",8.17,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.11,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,NGR Northing,NGR : Northing,6020,"",423544,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",5.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Water Depth,Water Depth,3428,"",13.72,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,SALinsitu,Salinity : In Situ,7608,"",7.35,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
