@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010220-2580953,2001-02-20T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010221-2580844,2001-02-21T00:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010220-2580954,2001-02-20T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010221-2580845,2001-02-21T01:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010221-2580846,2001-02-21T02:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010221-2580847,2001-02-21T03:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010220-2580955,2001-02-20T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010220-2580956,2001-02-20T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010220-2580957,2001-02-20T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585627,2001-04-30T05:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585641,2001-04-30T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585660,2001-04-30T21:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585622,2001-04-30T02:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585624,2001-04-30T03:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585632,2001-04-30T07:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585621,2001-04-30T02:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585640,2001-04-30T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585623,2001-04-30T03:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585642,2001-04-30T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585620,2001-04-30T01:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585661,2001-04-30T22:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585643,2001-04-30T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585662,2001-04-30T22:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585625,2001-04-30T04:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585644,2001-04-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585663,2001-04-30T23:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585626,2001-04-30T04:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585645,2001-04-30T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585664,2001-04-30T23:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585646,2001-04-30T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585628,2001-04-30T05:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585647,2001-04-30T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20010430-2585659,2001-04-30T21:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
