Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-summer-blockage-target,Summer Blockage Target,Summer Blockage Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.SummerBlockageTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-summer-vegetation-target,Summer Vegetation Target,Summer Vegetation Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.SummerVegetationTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-winter-blockage-target,Winter Blockage Target,Winter Blockage Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.WinterBlockageTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-winter-vegetation-target,Winter Vegetation Target,Winter Vegetation Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.WinterVegetationTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-channel-line-geometry,channel line - geometry,The geometry of the channel,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.ChannelLineGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-current-sop-date,current SOP date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CurrentSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-length,length,The length of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.Length,Number,,,,,999999.999,,3,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-lined-channel,lined channel,"Is it channel lined in construction material? E.g.: masonry, concrete etc.",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.LinedChannel,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-lined-channel-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-man-made-channel,man-made channel,Is the channel man-made?,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.ManMadeChannel,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-man-made-channel-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-natural-channel,natural channel,Is the channel natural?,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.NaturalChannel,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-natural-channel-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-worst-condition-format
