Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-land-use,land use,The predominant function of the land feature,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.LandUse,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-land-use-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-perimeter,perimeter,The perimeter of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.Perimeter,Number,,,,,999999.999,,3,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-protection-type-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-reservoir,reservoir,Does the asset form a reservoir when flooded? For example a flood storage area,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.Reservoir,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-urgency-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-worst-condition-picklist
