Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-parent-site,Parent Site,"The Asset ID of the parent site that this asset is a part of, if this asset is part of a site.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA4,Feature.Attribute.Name.ParentSite,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-recommendations,Recommendations,The inspector's recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-replacement-cost,Replacement Cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,2,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-residual-life,Residual Life,The estimated residual life of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.ResidualLife,Number,,,,,99.0,,0,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-secondary-purpose-1,Secondary Purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-secondary-purpose-2,Secondary Purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-soffit-level-at-manhole,Soffit Level At Manhole,The soffit level of the culvert or pipe,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.SoffitLevelAtManhole,Number,,,,,10.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-spatial-quality,Spatial Quality,The data quality flag for the spatial position of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-structure-height,Structure Height,"The total height of the structure, taken from ground level to its highest tangible point",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.StructureHeight,Number,,,,,199.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-structure-point-geometry,Structure Point - Geometry,The geometry of the structure,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.StructurePointGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-structure-width,Structure Width,The total width of the structure,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.StructureWidth,Number,,,,,100.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-year-last-refurbished,Year Last Refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.YearLastRefurbished,Number,,,,,2099.0,,0,year,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-access-details,access details,The access details for the site or asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.AccessDetails,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-end-date,asset end date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.AssetEndDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cover-lockable,cover lockable,Is the manhole cover lockable?,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.CoverLockable,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cover-lockable-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-duty-of-manhole-cover,duty of manhole cover,"The duty of the manhole cover. For example, a heavy duty manhole cover in a public highway",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.DutyOfManholeCover,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspection-chamber-type,inspection chamber type,The type of inspection chamber,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.InspectionChamberType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspection-chamber-type-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-residual-life-date,residual life date,The date the residual life was assessed,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.ResidualLifeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-worst-condition-format
