@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.87,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,Nitrate-N,Nitrate as N,0117,"",2.8,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,Nitrite-N,Nitrite as N,0118,"",0.066,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",79,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.28,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,Nitrate-N,Nitrate as N,0117,"",3.17,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.109,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",283914,"",no.,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715167-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2006-12-07T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.6,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.4,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",285818,"",no.,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.16,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.751,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,Nitrate-N,Nitrate as N,0117,"",4.06,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717522-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-01-10T15:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.675,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721954-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-03-06T15:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.08,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721954-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-03-06T15:05:00,Nitrate-N,Nitrate as N,0117,"",4.98,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721954-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-03-06T15:05:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1721954-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2007-03-06T15:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
