@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110720-1845218,2011-07-20T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110826-1847622,2011-08-26T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110826-1847623,2011-08-26T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110916-1850227,2011-09-16T15:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110916-1850228,2011-09-16T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20111018-1852621,2011-10-18T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20111018-1852622,2011-10-18T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20111121-1854817,2011-11-21T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20111107-1853951,2011-11-07T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20111121-1854816,2011-11-21T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20111107-1853950,2011-11-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120112-1859118,2012-01-12T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120112-1859119,2012-01-12T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120127-1860475,2012-01-27T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120127-1860476,2012-01-27T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120307-1864488,2012-03-07T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120307-1864489,2012-03-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120427-1868516,2012-04-27T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120427-1868515,2012-04-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120508-1868864,2012-05-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120508-1868865,2012-05-08T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120531-1871807,2012-05-31T15:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120625-1873400,2012-06-25T16:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120724-1875343,2012-07-24T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120822-1878876,2012-08-22T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20120924-1881480,2012-09-24T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20121023-1884197,2012-10-23T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20121127-1888281,2012-11-27T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130111-1890100,2013-01-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130220-1893500,2013-02-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130201-1891945,2013-02-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
