@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110616-1635526,2011-06-16T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110708-1637864,2011-07-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110824-1643973,2011-08-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110805-1641985,2011-08-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20111018-1648516,2011-10-18T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20111111-1652582,2011-11-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20111128-1653795,2011-11-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20120105-1657509,2012-01-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20120201-1661528,2012-02-01T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20120229-1664372,2012-02-29T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20120413-1668671,2012-04-13T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20120503-1670278,2012-05-03T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20120608-1675638,2012-06-08T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20120724-1681048,2012-07-24T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20120716-1680290,2012-07-16T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20120920-1688699,2012-09-20T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20120926-1689778,2012-09-26T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20121023-1692936,2012-10-23T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20121211-1699362,2012-12-11T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130110-1701954,2013-01-10T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130204-1705645,2013-02-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130320-1710639,2013-03-20T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130301-1708923,2013-03-01T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130422-1713709,2013-04-22T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130522-1718011,2013-05-22T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130724-1724568,2013-07-24T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130730-1726319,2013-07-30T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130912-1731539,2013-09-12T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20131009-1734116,2013-10-09T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20131108-1738696,2013-11-08T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20131121-1739918,2013-11-21T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20140106-1744107,2014-01-06T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20140203-1747592,2014-02-03T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20140303-1750646,2014-03-03T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20140403-1753628,2014-04-03T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20140507-1757812,2014-05-07T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20140609-1761300,2014-06-09T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20140707-1764524,2014-07-07T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20140804-1767497,2014-08-04T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20140919-1771961,2014-09-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
