"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB042","LETHERINGHAM MILL","627950","258170","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523898/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_79/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","54830","54830","631320","252750","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407868/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","54830","54830","631320","252750","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407868/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","54830","54830","631320","252750","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407868/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","54830","54830","631320","252750","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407868/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","54830","54830","631320","252750","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407868/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","42","DEBEN CATCHMENT/DEBEN SUB CATCHMENT/RIVER DEBEN (MAIN REACHES)/U/S KETTLEBURGH/","626300","259800","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529748/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","42","DEBEN CATCHMENT/DEBEN SUB CATCHMENT/RIVER DEBEN (MAIN REACHES)/U/S KETTLEBURGH/","626300","259800","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529748/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","42","DEBEN CATCHMENT/DEBEN SUB CATCHMENT/RIVER DEBEN (MAIN REACHES)/U/S KETTLEBURGH/","626300","259800","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529748/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2014/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2014/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2014/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2015/item/wbc_67/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2014/item/wbc_67/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_67/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2016/item/wbc_67/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_67/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2014/item/wbc_67/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2012/item/wbc_67/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2014/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2019/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL030","BUCKLESHAM MILL R. IPSWICH WATER INTAKE","627000","242000","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501243/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2009/item/wbc_71/cycle/1"
