"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020717/time/115000/recordDate/20020717","British Week:2002-W29","http://reference.data.gov.uk/id/week/2002-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020723/time/140500/recordDate/20020723","British Week:2002-W30","http://reference.data.gov.uk/id/week/2002-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020729/time/141000/recordDate/20020729","British Week:2002-W31","http://reference.data.gov.uk/id/week/2002-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020804/time/122500/recordDate/20020804","British Week:2002-W31","http://reference.data.gov.uk/id/week/2002-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020817/time/121500/recordDate/20020817","British Week:2002-W33","http://reference.data.gov.uk/id/week/2002-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020823/time/150000/recordDate/20020823","British Week:2002-W34","http://reference.data.gov.uk/id/week/2002-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020829/time/115000/recordDate/20020829","British Week:2002-W35","http://reference.data.gov.uk/id/week/2002-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020904/time/122000/recordDate/20020904","British Week:2002-W36","http://reference.data.gov.uk/id/week/2002-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020910/time/123000/recordDate/20020910","British Week:2002-W37","http://reference.data.gov.uk/id/week/2002-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20020916/time/131000/recordDate/20020916","British Week:2002-W38","http://reference.data.gov.uk/id/week/2002-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030509/time/121000/recordDate/20030509","British Week:2003-W19","http://reference.data.gov.uk/id/week/2003-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030517/time/124600/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030525/time/121500/recordDate/20030525","British Week:2003-W21","http://reference.data.gov.uk/id/week/2003-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030528/time/131000/recordDate/20030528","British Week:2003-W22","http://reference.data.gov.uk/id/week/2003-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030602/time/131000/recordDate/20030602","British Week:2003-W23","http://reference.data.gov.uk/id/week/2003-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030610/time/153000/recordDate/20030610","British Week:2003-W24","http://reference.data.gov.uk/id/week/2003-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030618/time/114000/recordDate/20030618","British Week:2003-W25","http://reference.data.gov.uk/id/week/2003-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030630/time/130000/recordDate/20030630","British Week:2003-W27","http://reference.data.gov.uk/id/week/2003-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030705/time/112500/recordDate/20030705","British Week:2003-W27","http://reference.data.gov.uk/id/week/2003-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030710/time/140000/recordDate/20030710","British Week:2003-W28","http://reference.data.gov.uk/id/week/2003-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030715/time/115000/recordDate/20030715","British Week:2003-W29","http://reference.data.gov.uk/id/week/2003-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030727/time/113500/recordDate/20030727","British Week:2003-W30","http://reference.data.gov.uk/id/week/2003-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030801/time/131500/recordDate/20030801","British Week:2003-W31","http://reference.data.gov.uk/id/week/2003-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030807/time/124000/recordDate/20030807","British Week:2003-W32","http://reference.data.gov.uk/id/week/2003-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030812/time/135000/recordDate/20030812","British Week:2003-W33","http://reference.data.gov.uk/id/week/2003-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030819/time/130000/recordDate/20030819","British Week:2003-W34","http://reference.data.gov.uk/id/week/2003-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030829/time/122000/recordDate/20030829","British Week:2003-W35","http://reference.data.gov.uk/id/week/2003-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030904/time/135000/recordDate/20030904","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030912/time/130000/recordDate/20030912","British Week:2003-W37","http://reference.data.gov.uk/id/week/2003-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20030917/time/133000/recordDate/20030917","British Week:2003-W38","http://reference.data.gov.uk/id/week/2003-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20040507/time/115200/recordDate/20040507","British Week:2004-W19","http://reference.data.gov.uk/id/week/2004-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20040512/time/130000/recordDate/20040512","British Week:2004-W20","http://reference.data.gov.uk/id/week/2004-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20040517/time/122000/recordDate/20040517","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20040522/time/121000/recordDate/20040522","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20040604/time/122000/recordDate/20040604","British Week:2004-W23","http://reference.data.gov.uk/id/week/2004-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20040609/time/132000/recordDate/20040609","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20040614/time/143000/recordDate/20040614","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20040619/time/131500/recordDate/20040619","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20040702/time/124000/recordDate/20040702","British Week:2004-W27","http://reference.data.gov.uk/id/week/2004-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20040707/time/112000/recordDate/20040707","British Week:2004-W28","http://reference.data.gov.uk/id/week/2004-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20040712/time/134000/recordDate/20040712","British Week:2004-W29","http://reference.data.gov.uk/id/week/2004-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
