"uri","label","description","license","license > uri","modified","subset","subset > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-05-10T16:16:43Z","Bathing Water Quality - suspension of monitoring dataset 2017-05-10T16:16:43Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-05-10_17-16-41_249-0200","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-05-10T16:17:04Z","Bathing Water Quality - suspension of monitoring dataset 2017-05-10T16:17:04Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-05-10_17-17-04_082-0209","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-05-31T17:19:41Z","Bathing Water Quality - suspension of monitoring dataset 2017-05-31T17:19:41Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-05-31_18-19-41_266-0211","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-05-31T17:59:43Z","Bathing Water Quality - suspension of monitoring dataset 2017-05-31T17:59:43Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-05-31_18-59-43_481-0220","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-01T07:02:27Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-01T07:02:27Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-01_08-02-27_700-0231","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-01T07:03:53Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-01T07:03:53Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-01_08-03-53_023-0240","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-02T13:59:40Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-02T13:59:40Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-02_14-59-40_596-0296","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-02T14:00:19Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-02T14:00:19Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-02_15-00-19_328-0305","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-16T12:03:22Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-16T12:03:22Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-16_13-03-22_344-0486","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-16T12:19:32Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-16T12:19:32Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-16_13-19-32_175-0504","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-16T21:14:41Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-16T21:14:41Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-16_22-14-41_236-0522","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-16T23:43:25Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-16T23:43:25Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-17_00-43-25_385-0540","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-16T23:43:40Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-16T23:43:40Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-17_00-43-40_428-0558","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-16T23:43:52Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-16T23:43:52Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-17_00-43-52_058-0576","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-16T23:44:13Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-16T23:44:13Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-17_00-44-13_462-0594","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-06-30T17:01:05Z","Bathing Water Quality - suspension of monitoring dataset 2017-06-30T17:01:05Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-30_18-01-05_153-0320","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2019-07-02T09:33:11Z","Bathing Water Quality - suspension of monitoring dataset 2019-07-02T09:33:11Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2019-07-02_10-33-11_631-0559","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2019-07-03T14:21:19Z","Bathing Water Quality - suspension of monitoring dataset 2019-07-03T14:21:19Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2019-07-03_15-21-19_749-0588","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2021-09-17T10:27:51Z","Bathing Water Quality - suspension of monitoring dataset 2021-09-17T10:27:51Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2021-09-17_11-27-50_999-0521","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2021-09-30T19:12:11Z","Bathing Water Quality - suspension of monitoring dataset 2021-09-30T19:12:11Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2021-09-30_20-12-10_681-0702","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2023-07-11T15:43:21Z","Bathing Water Quality - suspension of monitoring dataset 2023-07-11T15:43:21Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2023-07-11_16-43-21_465-0582","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2023-07-13T13:55:30Z","Bathing Water Quality - suspension of monitoring dataset 2023-07-13T13:55:30Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2023-07-13_14-55-30_203-0613","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension","Bathing Water Quality Suspension Of Monitoring Dataset - (nrw)","Dataset recording suspensions of scheduled monitoring due to abnormal situations by the monitoring body - (nrw)","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2023-07-17T23:01:28Z","Bathing Water Quality - suspension of monitoring dataset 2023-07-17T23:01:28Z","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2023-07-18_00-01-27_925-0675","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/data/bathing-water-quality/suspension/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
