dateTime,measure,value
2024-05-08T12:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1121-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-08T13:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2135SO-level-stage-i-15_min-mAOD,39.35
2024-05-08T13:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21604-level-stage-i-15_min-m,0.158
2024-05-08T15:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/751110-level-stage-i-15_min-m,0.743
2024-05-08T16:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/764050-level-stage-i-15_min-m,0.492
2024-05-08T18:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/53124-level-stage-i-15_min-m,0.933
2024-05-08T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU46_3-level-groundwater-i-1_h-mAOD,84.146
2024-05-08T19:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/51124-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-08T21:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/247344TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-08T22:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2221-level-stage-i-15_min-m,0.180
2024-05-08T22:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2040-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-08T22:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/TL33_67-level-groundwater-i-1_h-mAOD,93.031
2024-05-09T00:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/9415SO-level-groundwater-i-1_h-mAOD,58.685
2024-05-09T01:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2598SO-level-stage-i-15_min-mAOD,33.400
2024-05-09T01:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24317-level-stage-i-15_min-mASD,0.071
2024-05-09T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E31329-level-stage-i-15_min-mAOD,50.547
2024-05-09T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/50112-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E49234-level-stage-i-15_min-m,0.506
2024-05-09T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E46643-level-stage-i-1_h-mAOD,15.569
2024-05-09T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E31364-level-stage-i-15_min-mAOD,5.765
2024-05-09T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E31349-level-stage-i-15_min-mAOD,58.837
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E19866-flow-stage-i-15_min-m3_s,5.230
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21637-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24957-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22712-level-stage-i-15_min-m,0.379
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22137-level-stage-i-15_min-mASD,0.271
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E44101-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E44081-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22697-level-stage-i-15_min-m,0.199
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22683-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23917-level-tidal_level-i-15_min-mAOD,-0.101
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E19862-flow-stage-i-15_min-m3_s,5.232
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22698-flow-stage-i-15_min-m3_s,0.232
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24925-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2992-flow-stage-i-15_min-m3_s,0.625
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2382-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E44111-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2463-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22678-level-stage-i-15_min-m,0.624
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21623-level-downstage-i-15_min-mAOD,0.505
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2316-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E40135-flow-stage-i-15_min-m3_s,0.030
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E42981-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21284-level-stage-i-15_min-m,0.139
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E37241-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23056-level-stage-i-15_min-m,0.408
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23069-flow-stage-i-15_min-m3_s,1.189
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24506-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E37291-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2578-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E7105-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1660-level-stage-i-15_min-mASD,0.307
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24947-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E27601-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23036-level-stage-i-15_min-m,0.292
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22511-level-stage-i-15_min-m,0.158
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23420-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1971-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21158-level-stage-i-15_min-m,0.130
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E44091-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22745-flow-stage-i-15_min-m3_s,0.473
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23361-level-stage-i-15_min-mAOD,3.848
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24908-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21324-level-stage-i-15_min-mASD,0.178
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23205-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4405-level-stage-i-15_min-mASD,0.097
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1183-level-stage-i-15_min-m,0.054
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1645-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E37081-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2813TH-level-stage-i-15_min-mASD,0.091
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E44121-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23073-level-stage-i-15_min-m,0.304
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22512-flow-stage-i-15_min-m3_s,0.210
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1097-flow-stage-i-15_min-l_s,81.810
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4225-level-stage-i-15_min-mASD,0.891
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22744-level-stage-i-15_min-m,0.210
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1310-level-stage-i-15_min-mASD,0.014
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E45951-level-2-i-15_min-m,0.424
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21150-level-tidal_level-i-15_min-mAOD,0.511
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E45688-level-stage-i-15_min-m,0.300
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E42961-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22004-level-stage-i-15_min-mAOD,-0.729
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E27594-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E19862-level-stage-i-15_min-m,5.410
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1901-anglian-level-stage-i-15_min-mASD,0.207
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24845-level-stage-i-15_min-mAOD,0.077
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24207-level-stage-i-15_min-m,0.444
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21563-level-tidal_level-i-15_min-mAOD,0.497
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21194-flow-stage-i-15_min-m3_s,0.840
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E27621-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23392-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E3057-flow-stage-i-15_min-m3_s,1.169
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22563-level-stage-i-15_min-m,0.305
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E37271-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4486-level-stage-i-15_min-mAOD,81.732
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1727-level-stage-i-15_min-mASD,0.278
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E3054-flow-stage-i-15_min-m3_s,0.038
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24830-level-stage-i-15_min-mASD,1.159
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E46161-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24861-level-tidal_level-i-15_min-mAOD,-1.255
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2814-level-stage-i-15_min-mASD,0.552
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22761-level-stage-i-15_min-m,0.445
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22505-flow-stage-i-15_min-m3_s,0.318
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22504-level-stage-i-15_min-m,0.199
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2476-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1311-level-downstage-i-15_min-mAOD,81.909
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23028-level-stage-i-15_min-m,0.248
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1502-level-stage-i-15_min-mASD,0.127
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24952-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1521-level-stage-i-15_min-mASD,-0.119
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E37151-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E37212-level-tidal_level-i-15_min-mAOD,0.410
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22832-level-stage-i-15_min-m,0.241
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24874-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24790-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1908-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E41311-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2544-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24865-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1750-level-stage-i-15_min-m,0.254
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24913-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5355TH-level-stage-i-15_min-mASD,0.964
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21602-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4485-level-stage-i-15_min-mASD,0.197
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1606-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21226-level-tidal_level-i-15_min-mAOD,0.440
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E37051-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22834-flow-stage-i-15_min-m3_s,0.454
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24829-level-stage-i-15_min-mASD,0.427
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E26212-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22862-level-stage-i-15_min-m,0.238
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24267-level-stage-i-15_min-mASD,0.123
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22564-flow-stage-i-15_min-m3_s,0.196
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2813TH-level-downstage-i-15_min-mASD,0.033
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22885-level-stage-i-15_min-m,0.262
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24847-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21234-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23081-level-stage-i-15_min-m,0.195
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E42991-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1660-flow-stage-i-15_min-m3_s,1.029
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21621-level-stage-i-15_min-mAOD,2.441
2024-05-09T04:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23470-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1179-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22400-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21288-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23534-level-stage-i-15_min-mAOD,7.359
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1613-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22377-level-stage-i-15_min-mASD,0.730
2024-05-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU74_12-level-groundwater-i-1_h-mAOD,97.876
2024-05-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SD41_30-level-groundwater-i-1_h-m,-1.864
2024-05-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SD41_24-level-groundwater-i-1_h-m,-3.067
2024-05-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/NY00_321-level-groundwater-i-1_h-m,5.403
2024-05-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SD43_1-level-groundwater-i-1_h-m,5.795
2024-05-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SD20_21-level-groundwater-i-1_h-m,1.558
2024-05-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SD52_17A-level-groundwater-i-1_h-m,19.818
2024-05-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/NY00_328-level-groundwater-i-1_h-m,4.993
2024-05-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/9432SO-level-groundwater-i-1_h-mAOD,57.731
2024-05-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SD53_12-level-groundwater-i-1_h-m,24.319
