dateTime,measure,value
2024-02-09T09:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.342
2024-02-09T09:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.337
2024-02-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.334
2024-02-09T10:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.324
2024-02-09T10:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.315
2024-02-09T10:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.313
2024-02-09T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.298
2024-02-09T11:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.297
2024-02-09T11:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.292
2024-02-09T11:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.283
2024-02-09T12:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.276
2024-02-09T12:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.268
2024-02-09T12:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.263
2024-02-09T12:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.258
2024-02-09T13:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.250
2024-02-09T13:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.246
2024-02-09T13:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.235
2024-02-09T13:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.228
2024-02-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.223
2024-02-09T14:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.221
2024-02-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.217
2024-02-09T14:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.217
2024-02-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.212
2024-02-09T15:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.210
2024-02-09T15:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.210
2024-02-09T15:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.214
2024-02-09T16:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.218
2024-02-09T16:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.224
2024-02-09T16:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.237
2024-02-09T16:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.238
2024-02-09T17:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.240
2024-02-09T17:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.245
2024-02-09T17:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.245
2024-02-09T17:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.245
2024-02-09T18:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.239
2024-02-09T18:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.237
2024-02-09T18:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.232
2024-02-09T18:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.226
2024-02-09T19:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.223
2024-02-09T19:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.219
2024-02-09T19:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.215
2024-02-09T19:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.211
2024-02-09T20:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.209
2024-02-09T20:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.203
2024-02-09T20:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.203
2024-02-09T20:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.198
2024-02-09T21:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.191
2024-02-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.192
2024-02-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.186
2024-02-09T22:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.173
2024-02-09T21:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.188
2024-02-09T22:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.181
2024-02-09T22:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.179
2024-02-09T22:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.169
2024-02-09T23:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.163
2024-02-09T23:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.156
2024-02-09T23:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.152
2024-02-09T23:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.151
2024-06-04T00:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.185
2024-06-04T00:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-04T00:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.184
2024-06-04T00:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-04T01:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-04T01:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.186
2024-06-04T01:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.186
2024-06-04T01:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-04T02:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.185
2024-06-04T02:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.186
2024-06-04T02:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.184
2024-06-04T02:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.185
2024-06-04T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-04T03:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T03:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-04T03:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.178
2024-06-04T04:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-04T04:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T05:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T05:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-04T05:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-04T06:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.184
2024-06-04T06:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.185
2024-06-04T06:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-04T06:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-04T07:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-04T07:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T07:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-04T07:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T08:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-04T08:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.175
2024-06-04T08:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.175
2024-06-04T08:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.175
2024-06-04T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.173
2024-06-04T09:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.174
2024-06-04T09:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.175
2024-06-04T09:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.175
2024-06-04T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.174
2024-06-04T10:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.176
2024-06-04T10:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-04T10:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-04T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T11:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T11:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T11:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T12:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T12:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T12:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T13:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-04T12:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T13:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.178
2024-06-04T13:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-04T13:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-04T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-04T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.176
2024-06-04T14:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.175
2024-06-04T14:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.175
2024-06-04T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.173
2024-06-04T15:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.174
2024-06-04T15:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.178
2024-06-04T15:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.175
2024-06-04T16:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.176
2024-06-04T16:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-04T16:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.176
2024-06-04T16:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T17:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-04T17:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-04T17:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T17:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T18:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T18:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.178
2024-06-04T18:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-04T18:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T19:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T19:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T19:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-04T19:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T20:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T20:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-04T20:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T20:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T21:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-04T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-04T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-04T22:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-04T22:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.176
2024-06-04T22:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.178
2024-06-04T21:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-04T22:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.175
2024-06-04T23:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.176
2024-06-04T23:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.175
2024-06-04T23:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-04T23:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-05T00:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.174
2024-06-05T00:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.176
2024-06-05T00:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-05T00:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.178
2024-06-05T01:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-05T01:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-05T01:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T01:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T02:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-05T02:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-05T02:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-05T02:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-05T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-05T03:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.184
2024-06-05T03:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.185
2024-06-05T03:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.184
2024-06-05T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-05T04:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
