dateTime,measure,value
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70139-anglian-level-tidal_level-Mean-15_min-mAOD,1.834
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70124-level-tidal_level-Mean-15_min-m,6.764
2024-05-10T23:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72539-level-tidal_level-Mean-15_min-mAOD,-0.965
2024-05-10T23:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72524-level-tidal_level-Mean-15_min-m,4.935
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E71439-level-tidal_level-Mean-15_min-mAOD,1.017
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E71424-level-tidal_level-Mean-15_min-m,3.037
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72239-level-tidal_level-Mean-15_min-mAOD,-0.773
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72224-level-tidal_level-Mean-15_min-m,2.277
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E71839-level-tidal_level-Mean-15_min-mAOD,1.559
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E71824-level-tidal_level-Mean-15_min-m,4.289
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E71139-level-tidal_level-Mean-15_min-mAOD,-1.965
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E71124-level-tidal_level-Mean-15_min-m,1.935
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72324-level-tidal_level-Mean-15_min-m,2.326
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72339-level-tidal_level-Mean-15_min-mAOD,-0.584
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73939-level-tidal_level-Mean-15_min-mAOD,-0.660
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73924-level-tidal_level-Mean-15_min-m,0.580
2024-05-10T23:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70539-level-tidal_level-Mean-15_min-mAOD,2.452
2024-05-10T23:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70524-level-tidal_level-Mean-15_min-m,5.502
2024-05-11T02:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73139-level-tidal_level-Mean-15_min-mAOD,-1.351
2024-05-11T02:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73124-level-tidal_level-Mean-15_min-m,1.089
2024-05-11T02:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70439-level-tidal_level-Mean-15_min-mAOD,-1.733
2024-05-11T02:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70424-level-tidal_level-Mean-15_min-m,1.017
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70824-level-tidal_level-Mean-15_min-m,4.861
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70839-level-tidal_level-Mean-15_min-mAOD,1.961
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72924-level-tidal_level-Mean-15_min-m,1.806
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72939-level-tidal_level-Mean-15_min-mAOD,-3.194
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72839-level-tidal_level-Mean-15_min-mAOD,-4.873
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72825-level-tidal_level-Mean-15_min-mm,849.000
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72824-level-tidal_level-Mean-15_min-m,0.937
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70739-level-tidal_level-Mean-15_min-mAOD,1.947
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70724-level-tidal_level-Mean-15_min-m,4.197
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73024-level-tidal_level-Mean-15_min-m,1.365
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73039-level-tidal_level-Mean-15_min-mAOD,-2.345
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E74039-level-tidal_level-Mean-15_min-mAOD,1.665
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E74024-level-tidal_level-Mean-15_min-m,3.285
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73839-level-tidal_level-Mean-15_min-mAOD,0.725
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73824-level-tidal_level-Mean-15_min-m,2.735
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70624-level-tidal_level-Mean-15_min-m,2.651
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70639-level-tidal_level-Mean-15_min-mAOD,0.941
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73524-level-tidal_level-Mean-15_min-m,3.971
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73539-level-tidal_level-Mean-15_min-mAOD,1.221
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70339-level-tidal_level-Mean-15_min-mAOD,-1.597
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70324-level-tidal_level-Mean-15_min-m,0.903
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E74224-level-tidal_level-Mean-15_min-m,1.275
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E74239-level-tidal_level-Mean-15_min-mAOD,-1.115
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73739-level-tidal_level-Mean-15_min-mAOD,1.448
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73724-level-tidal_level-Mean-15_min-m,3.248
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E74324-level-tidal_level-Mean-15_min-m,0.954
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E74339-level-tidal_level-Mean-15_min-mAOD,-1.756
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70239-level-tidal_level-Mean-15_min-mAOD,-4.258
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70224-level-tidal_level-Mean-15_min-m,1.622
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E74424-level-tidal_level-Mean-15_min-m,1.423
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E74439-level-tidal_level-Mean-15_min-mAOD,0.203
2024-05-10T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73324-level-tidal_level-Mean-15_min-m,3.846
2024-05-10T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73339-level-tidal_level-Mean-15_min-mAOD,-0.004
2024-05-11T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72623-level-tidal_level-Mean-15_min-mm,6585.000
