Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,ESM,false,Ss_75_70_54_25,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-face-plate,Face Plate,The plate that covers the face of a gate.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,EPE,false,Pr_30_59_12_33,The plate that covers the face of a gate.
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FFA,false,Ss_80_30_25_80,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-flap-valve,Flap Valve,"A non-return valve which is hinged on one side, and closes under a head of water to prevent backflow.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FVE,false,Pr_65_54_94_29,"A non-return valve which is hinged on one side, and closes under a head of water to prevent backflow.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:52:07-Flap-Valve.jpg --- ALT-TEXT: An example of a Flap Valve. --- CAPTION: An example of a Flap Valve.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-foghorn,Foghorn,A device which makes a loud sound to warn vessels of hazards to navigation in fog.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FGH,false,Pr_40_10_90_31,A device which makes a loud sound to warn vessels of hazards to navigation in fog.
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-fuel-cell,Fuel Cell,An electrochemical cell that converts the chemical energy of a fuel (often hydrogen) and an oxidising agent (often oxygen) into electricity.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FCL,false,Pr_60_70_65_30,"An electrochemical cell that converts the chemical energy of a fuel (often hydrogen) and an oxidising agent (often oxygen) into electricity.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:03:42-Fuel-Cell.jpg --- ALT-TEXT: An example of a Fuel Cell. --- CAPTION: An example of a Fuel Cell.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,GAN,false,Ss_37_17_35,"A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:54:34-Gantry.jpg --- ALT-TEXT: An example of a Gantry. --- CAPTION: An example of a Gantry.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-gate,Gate,A moveable barrier that is fixed in a frame to be opened and closed as required.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,GAT,false,Pr_30_59_95,"A moveable barrier that is fixed in a frame to be opened and closed as required.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:23:47-Gate.JPG --- ALT-TEXT: An example of a Gate. --- CAPTION: An example of a Gate.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-gearbox,Gearbox,Part of the transmission used for regulating power from an engine.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,GBX,false,Pr_75_51_35,Part of the transmission used for regulating power from an engine.
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-hydro-turbine,Hydro Turbine,A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,HYT,false,Pr_60_70_65_39,"A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.
[[IMAGE: /asset-management/drl-app/img/2023-03-27-08:44:27-Hydro-Turbine.jpg --- ALT-TEXT: An example of a Hydro Turbine. --- CAPTION: An example of a Hydro Turbine.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,INC,false,Ss_70_30_45_40,"The electricity feed into the main switchboard of a building or other asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:49:23-Incomer.jpg --- ALT-TEXT: An example of an Incomer. --- CAPTION: An example of an Incomer.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,JIB,false,TE_30_10_10_44,"A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:53:50-Jib-Crane.jpg --- ALT-TEXT: An example of a Jib Crane. --- CAPTION: An example of a Jib Crane.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LBW,false,Ss_20_50_10_95,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:59:42-Left-Bank-Wall.jpg --- ALT-TEXT: An example of a Left Bank Wall. --- CAPTION: An example of a Left Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-lifting-chains-and-sprockets,Lifting Chains and Sprockets,Chains and associated sprockets used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LCS,false,Pr_65_80_47_47,"Chains and associated sprockets used for moving mechanical assets within a defined range of motion.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:01:49-Lifting-Chain.jpg --- ALT-TEXT: An example of a Lifting Chain. --- CAPTION: An example of a Lifting Chain.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-lifting-ropes-and-drums,Lifting Ropes and Drums,Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LRD,false,Pr_65_80_47_48,"Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:02:46-Lifting-Ropes-and-Drums.jpg --- ALT-TEXT: An example of a Lifting Rope and Drum. --- CAPTION: An example of a Lifting Rope and Drum.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-motor,Motor,"A machine that uses electricity to produce movement, to make a machine work.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,MOT,false,Pr_75_51_26,"A machine that uses electricity to produce movement, to make a machine work.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:08-Motor.jpg --- ALT-TEXT: An example of a Motor. --- CAPTION: An example of a Motor.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,NLT,false,Ss_70_80_01_47,"The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:58-Navigation-Light.jpg --- ALT-TEXT: An example of a Navigation Light. --- CAPTION: An example of a Navigation Light.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,OHC,false,Ss_80_30_15_59,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:51:52-Overhead-Crane.jpg --- ALT-TEXT: An example of an Overhead Crane. --- CAPTION: An example of an Overhead Crane.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-pontoon,Pontoon,A floating platform often used as a bridge.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,PON,false,En_32_50_65,"A floating platform often used as a bridge.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:07:31-Pontoon.jpg --- ALT-TEXT: An example of a Pontoon. --- CAPTION: An example of a Pontoon.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,RBW,false,Ss_20_50_10_95,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:32:52-Right-Bank-Wall.jpg --- ALT-TEXT: An example of a Right Bank Wall. --- CAPTION: An example of a Right Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-seals,Seals,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SEL,false,Pr_30_31_76,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:44:09-Seal.jpg --- ALT-TEXT: An example of a Seal. --- CAPTION: An example of a Seal.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SLP,false,Ss_70_10_70_85,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:55:25-Solar-Panel.jpg --- ALT-TEXT: An example of a Solar Panel. --- CAPTION: An example of a Solar Panel.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-springs,Springs,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SPR,false,Pr_80_77_94_84,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement."
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SLG,false,Pr_60_45_30_84,"Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:02:27-Stoplogs-and-Lasherboards.jpg --- ALT-TEXT: An example of Stoplogs and Lasherboards. --- CAPTION: An example of Stoplogs and Lasherboards.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,STL,false,Ss_20_10_75,"The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:03:25-Structural-Steelwork.jpg --- ALT-TEXT: An example of Structural Steelwork. --- CAPTION: An example of Structural Steelwork.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SBG,false,Pr_20_85_86,"Additional members which cross between the main members of a frame to provide additional support or strength to a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:04:10-Struts-and-Bracing.jpg --- ALT-TEXT: An example of Struts and Bracing. --- CAPTION: An example of Struts and Bracing.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,TRN,false,Pr_60_70_36,"A passive electrical device used to transfer power between different circuits.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:05:37-Transformer.jpg --- ALT-TEXT: An example of a Transformer. --- CAPTION: An example of a Transformer.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,UPS,false,Pr_60_70_64_93,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:07:33-UPS.jpg --- ALT-TEXT: An example of an Uninterruptible Power Supply. --- CAPTION: An example of an Uninterruptible Power Supply.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,WCH,false,Pr_65_80_47_98,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:18-Winch.jpg --- ALT-TEXT: An example of a Winch. --- CAPTION: An example of a Winch.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,WTB,false,En_70_10_90,"A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:51-Wind-Turbine.jpg --- ALT-TEXT: An example of a Wind Turbine. --- CAPTION: An example of a Wind Turbine.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-wire-ropes,Wire Ropes,"Several strands of metal wire twisted into a helix forming a composite 'rope', in a pattern known as 'laid rope'. Larger diameter wire rope consists of multiple strands of such laid rope in a pattern known as 'cable laid'.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,WRP,false,Pr_20_96_97_18,"Several strands of metal wire twisted into a helix forming a composite 'rope', in a pattern known as 'laid rope'. Larger diameter wire rope consists of multiple strands of such laid rope in a pattern known as 'cable laid'.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:23:41-Wire-Ropes.jpg --- ALT-TEXT: An example of Wire Ropes. --- CAPTION: An example of Wire Ropes.]]"
